Dataset,Dose,Response
GDSC1000,0.0625,89.0844
GDSC1000,0.125,110.497
GDSC1000,0.25,107.057
GDSC1000,0.5,99.939
GDSC1000,1.0,97.2797
GDSC1000,2.0,80.206
GDSC1000,4.0,73.2938
GDSC1000,8.0,52.4816
GDSC1000,16.0,57.6579
GRAY rep 1,0.000853,103.127
GRAY rep 1,0.00427,94.4654
GRAY rep 1,0.0213,103.502
GRAY rep 1,0.107,98.6882
GRAY rep 1,0.533,105.085
GRAY rep 1,2.67,110.638
GRAY rep 1,13.3,79.5508
GRAY rep 1,66.7,34.5193
GRAY rep 1,333.0,23.9551
GRAY rep 2,0.000853,109.39
GRAY rep 2,0.00427,106.082
GRAY rep 2,0.0213,101.328
GRAY rep 2,0.107,100.942
GRAY rep 2,0.533,100.834
GRAY rep 2,2.67,103.403
GRAY rep 2,13.3,77.493
GRAY rep 2,66.7,25.9031
GRAY rep 2,333.0,25.7178
GRAY rep 3,0.000853,95.3293
GRAY rep 3,0.00427,105.26
GRAY rep 3,0.0213,92.5888
GRAY rep 3,0.107,99.9558
GRAY rep 3,0.533,91.5721
GRAY rep 3,2.67,98.8065
GRAY rep 3,13.3,96.5964
GRAY rep 3,66.7,48.254
GRAY rep 3,333.0,40.2534
CTRPv2,0.00086,84.45
CTRPv2,0.0017,81.35
CTRPv2,0.0034,86.43
CTRPv2,0.0069,84.51
CTRPv2,0.014,91.08
CTRPv2,0.028,94.99
CTRPv2,0.055,84.99
CTRPv2,0.11,88.06
CTRPv2,0.22,91.51
CTRPv2,0.44,89.83
CTRPv2,0.88,96.23
CTRPv2,1.8,103.4
CTRPv2,3.5,94.69
CTRPv2,7.1,85.97
CTRPv2,14.0,83.39
CTRPv2,28.0,82.1
