Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC12,CTRPv2,9.663,145,145,0.000,0.0713
GSS,CTRPv2,4.835,188,188,0.000,0.0401
SNU-620,CTRPv2,27.156,94.2,94.2,0.000,0.193
MKN45,CTRPv2,4.199,203,203,0.000,0.0338
NUGC-4,CTRPv2,21.378,119,119,0.000,0.145
AGS,CTRPv2,3.494,238,238,0.000,0.0249
KE-39,CTRPv2,4.777,189,189,0.000,0.0395
SNU-719,CTRPv2,14.734,75.6,75.6,0.000,0.119
SNU-5,CTRPv2,4.362,199,199,0.000,0.0354
SNU-668,CTRPv2,14.639,95.8,95.8,0.000,0.109
ECC10,CTRPv2,7.434,148,148,0.000,0.0608
OCUM-1,CTRPv2,4.919,266,266,0.000,0.0334
MKN74,CTRPv2,17.630,33.5,29.1,21.318,0.163
FU97,CTRPv2,11.457,91.4,91.4,0.000,0.105
NUGC-3,CTRPv2,19.440,38.3,37.8,2.282,0.184
MKN7,CTRPv2,2.393,262,262,0.000,0.0165
MKN74,CTRPv2,2.212,270,270,0.000,0.0148
SH-10-TC,CTRPv2,2.877,243,243,0.000,0.0211
IM-95,CTRPv2,15.426,74.2,74.2,0.000,0.123
Hs 746T,CTRPv2,11.467,117,117,0.000,0.0872
NCC-StC-K140,CTRPv2,12.305,N/A,1e+06,75.390,0
KATOIII,CTRPv2,1.231,332,332,0.000,0
HuG1-N,CTRPv2,4.096,206,206,0.000,0.0328
LMSU,CTRPv2,2.856,244,244,0.000,0.0209
SNU-1,CTRPv2,3.859,212,212,0.000,0.0305
KE-39,CTRPv2,4.944,185,185,0.000,0.0411
SNU-216,CTRPv2,4.212,203,203,0.000,0.034
SNU-601,CTRPv2,4.626,193,193,0.000,0.038
HGC-27,CTRPv2,7.575,158,158,0.000,0.0583
