Dataset,Dose,Response
GRAY rep 1,0.000341,92.1745
GRAY rep 1,0.00171,99.6073
GRAY rep 1,0.00853,96.8138
GRAY rep 1,0.0427,90.3172
GRAY rep 1,0.213,96.3491
GRAY rep 1,1.07,77.1448
GRAY rep 1,5.33,28.0414
GRAY rep 1,26.7,7.44727
GRAY rep 1,133.0,3.26087
GRAY rep 2,0.000341,97.6069
GRAY rep 2,0.00171,112.219
GRAY rep 2,0.00853,101.583
GRAY rep 2,0.0427,106.897
GRAY rep 2,0.213,105.972
GRAY rep 2,1.07,67.9826
GRAY rep 2,5.33,48.965
GRAY rep 2,26.7,5.99011
GRAY rep 2,133.0,3.62704
GRAY rep 3,0.000341,107.949
GRAY rep 3,0.00171,101.282
GRAY rep 3,0.00853,103.183
GRAY rep 3,0.0427,96.7457
GRAY rep 3,0.213,88.5005
GRAY rep 3,1.07,60.1221
GRAY rep 3,5.33,29.9571
GRAY rep 3,26.7,12.591
GRAY rep 3,133.0,8.52195
GRAY rep 4,0.000341,109.416
GRAY rep 4,0.00171,104.604
GRAY rep 4,0.00853,105.394
GRAY rep 4,0.0427,103.393
GRAY rep 4,0.213,93.5313
GRAY rep 4,1.07,85.3729
GRAY rep 4,5.33,25.8918
GRAY rep 4,26.7,7.37327
GRAY rep 4,133.0,9.18021
CTRPv2,0.001,107.5
CTRPv2,0.002,118.6
CTRPv2,0.0041,96.31
CTRPv2,0.0081,91.79
CTRPv2,0.016,93.25
CTRPv2,0.032,85.65
CTRPv2,0.065,75.1
CTRPv2,0.13,67.12
CTRPv2,0.26,95.13
CTRPv2,0.52,62.03
CTRPv2,1.0,55.31
CTRPv2,2.1,27.75
CTRPv2,4.2,19.03
CTRPv2,8.3,11.69
CTRPv2,17.0,11.3
CTRPv2,33.0,19.64
