Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.032,104.9
KPL-1,CTRPv2,0.065,103.3
KPL-1,CTRPv2,0.13,104.1
KPL-1,CTRPv2,1.0,114.5
KPL-1,CTRPv2,2.1,120.8
KPL-1,CTRPv2,8.3,125.5
KPL-1,CTRPv2,17.0,131.8
KPL-1,CTRPv2,33.0,139.8
CAL-120,CTRPv2,0.001,85.92
CAL-120,CTRPv2,0.002,109.2
CAL-120,CTRPv2,0.0041,105.5
CAL-120,CTRPv2,0.0081,112.3
CAL-120,CTRPv2,0.016,105.8
CAL-120,CTRPv2,0.032,108.4
CAL-120,CTRPv2,0.065,69.25
CAL-120,CTRPv2,0.13,64.72
CAL-120,CTRPv2,0.26,78.74
CAL-120,CTRPv2,0.52,58.52
CAL-120,CTRPv2,1.0,54.99
CAL-120,CTRPv2,2.1,31.91
CAL-120,CTRPv2,4.2,28.38
CAL-120,CTRPv2,8.3,23.54
CAL-120,CTRPv2,17.0,18.21
CAL-120,CTRPv2,33.0,5.342
HDQ-P1,CTRPv2,0.001,94.28
HDQ-P1,CTRPv2,0.002,114.4
HDQ-P1,CTRPv2,0.0041,112.1
HDQ-P1,CTRPv2,0.0081,109.4
HDQ-P1,CTRPv2,0.016,95.21
HDQ-P1,CTRPv2,0.032,105.8
HDQ-P1,CTRPv2,0.065,70.72
HDQ-P1,CTRPv2,0.13,74.12
HDQ-P1,CTRPv2,0.26,57.18
HDQ-P1,CTRPv2,0.52,25.43
HDQ-P1,CTRPv2,1.0,42.97
HDQ-P1,CTRPv2,2.1,34.67
HDQ-P1,CTRPv2,4.2,37.39
HDQ-P1,CTRPv2,8.3,47.09
HDQ-P1,CTRPv2,17.0,23.52
HDQ-P1,CTRPv2,33.0,40.28
JIMT-1,CTRPv2,0.001,105.8
JIMT-1,CTRPv2,0.002,105.9
JIMT-1,CTRPv2,0.0041,101.8
JIMT-1,CTRPv2,0.0081,100.8
JIMT-1,CTRPv2,0.016,103.0
JIMT-1,CTRPv2,0.032,102.2
JIMT-1,CTRPv2,0.065,96.52
JIMT-1,CTRPv2,0.13,84.85
JIMT-1,CTRPv2,0.26,68.75
JIMT-1,CTRPv2,0.52,58.04
JIMT-1,CTRPv2,1.0,48.77
JIMT-1,CTRPv2,2.1,45.56
JIMT-1,CTRPv2,4.2,44.56
JIMT-1,CTRPv2,8.3,50.81
JIMT-1,CTRPv2,17.0,40.21
JIMT-1,CTRPv2,33.0,29.09
HARA,CTRPv2,0.001,103.7
HARA,CTRPv2,0.002,103.9
HARA,CTRPv2,0.0041,101.9
HARA,CTRPv2,0.0081,102.1
HARA,CTRPv2,0.016,110.1
HARA,CTRPv2,0.032,104.6
HARA,CTRPv2,0.065,61.14
HARA,CTRPv2,0.13,40.26
HARA,CTRPv2,0.26,17.94
HARA,CTRPv2,0.52,16.53
HARA,CTRPv2,1.0,14.17
HARA,CTRPv2,2.1,7.965
HARA,CTRPv2,4.2,5.193
HARA,CTRPv2,8.3,5.967
HARA,CTRPv2,17.0,5.335
HARA,CTRPv2,33.0,6.849
CAMA-1,CTRPv2,0.001,102.9
CAMA-1,CTRPv2,0.002,103.2
CAMA-1,CTRPv2,0.0041,104.9
CAMA-1,CTRPv2,0.0081,103.6
CAMA-1,CTRPv2,0.016,107.2
CAMA-1,CTRPv2,0.032,99.32
CAMA-1,CTRPv2,0.065,84.44
CAMA-1,CTRPv2,0.13,81.97
CAMA-1,CTRPv2,0.26,70.95
CAMA-1,CTRPv2,0.52,65.28
CAMA-1,CTRPv2,1.0,61.96
CAMA-1,CTRPv2,2.1,56.1
CAMA-1,CTRPv2,4.2,20.39
CAMA-1,CTRPv2,8.3,15.34
CAMA-1,CTRPv2,17.0,9.057
CAMA-1,CTRPv2,33.0,7.772
MCF7,CTRPv2,0.001,100.0
MCF7,CTRPv2,0.002,106.6
MCF7,CTRPv2,0.0041,110.2
MCF7,CTRPv2,0.0081,101.9
MCF7,CTRPv2,0.016,92.08
MCF7,CTRPv2,0.032,94.62
MCF7,CTRPv2,0.065,65.32
MCF7,CTRPv2,0.13,51.46
MCF7,CTRPv2,0.26,40.37
MCF7,CTRPv2,0.52,36.19
MCF7,CTRPv2,1.0,38.97
MCF7,CTRPv2,2.1,29.6
MCF7,CTRPv2,4.2,26.76
MCF7,CTRPv2,8.3,29.57
MCF7,CTRPv2,17.0,27.81
MCF7,CTRPv2,33.0,30.47
HCC1806,CTRPv2,0.001,102.7
HCC1806,CTRPv2,0.002,105.0
HCC1806,CTRPv2,0.0041,98.33
HCC1806,CTRPv2,0.0081,100.5
HCC1806,CTRPv2,0.016,95.98
HCC1806,CTRPv2,0.032,87.82
HCC1806,CTRPv2,0.065,52.26
HCC1806,CTRPv2,0.13,30.91
HCC1806,CTRPv2,0.26,15.4
HCC1806,CTRPv2,0.52,8.482
HCC1806,CTRPv2,1.0,6.47
HCC1806,CTRPv2,2.1,3.918
HCC1806,CTRPv2,4.2,1.75
HCC1806,CTRPv2,8.3,2.67
HCC1806,CTRPv2,17.0,2.379
HCC1806,CTRPv2,33.0,3.544
HCC1954,CTRPv2,0.001,108.8
HCC1954,CTRPv2,0.002,92.68
HCC1954,CTRPv2,0.0041,95.82
HCC1954,CTRPv2,0.0081,98.72
HCC1954,CTRPv2,0.016,68.68
HCC1954,CTRPv2,0.032,60.09
HCC1954,CTRPv2,0.065,42.53
HCC1954,CTRPv2,0.13,37.37
HCC1954,CTRPv2,0.26,27.67
HCC1954,CTRPv2,0.52,23.88
HCC1954,CTRPv2,1.0,21.17
HCC1954,CTRPv2,2.1,17.27
HCC1954,CTRPv2,4.2,5.058
HCC1954,CTRPv2,8.3,6.054
HCC1954,CTRPv2,17.0,4.894
HCC1954,CTRPv2,33.0,5.541
HMC-1-8,CTRPv2,0.001,99.77
HMC-1-8,CTRPv2,0.002,107.3
HMC-1-8,CTRPv2,0.0041,102.8
HMC-1-8,CTRPv2,0.0081,105.5
HMC-1-8,CTRPv2,0.016,110.9
HMC-1-8,CTRPv2,0.032,110.1
HMC-1-8,CTRPv2,0.065,65.81
HMC-1-8,CTRPv2,0.13,30.13
HMC-1-8,CTRPv2,0.26,13.89
HMC-1-8,CTRPv2,0.52,7.894
HMC-1-8,CTRPv2,1.0,6.263
HMC-1-8,CTRPv2,2.1,4.996
HMC-1-8,CTRPv2,4.2,3.927
HMC-1-8,CTRPv2,8.3,4.035
HMC-1-8,CTRPv2,17.0,3.023
HMC-1-8,CTRPv2,33.0,3.25
HCC1937,CTRPv2,0.001,85.51
HCC1937,CTRPv2,0.002,97.28
HCC1937,CTRPv2,0.0041,93.34
HCC1937,CTRPv2,0.0081,93.73
HCC1937,CTRPv2,0.016,95.44
HCC1937,CTRPv2,0.032,95.58
HCC1937,CTRPv2,0.065,79.87
HCC1937,CTRPv2,0.13,72.94
HCC1937,CTRPv2,0.26,67.86
HCC1937,CTRPv2,0.52,58.64
HCC1937,CTRPv2,1.0,59.98
HCC1937,CTRPv2,2.1,56.82
HCC1937,CTRPv2,4.2,48.54
HCC1937,CTRPv2,8.3,50.25
HCC1937,CTRPv2,17.0,45.94
HCC1937,CTRPv2,33.0,40.1
CAL-148,CTRPv2,0.001,107.2
CAL-148,CTRPv2,0.002,100.3
CAL-148,CTRPv2,0.0041,104.3
CAL-148,CTRPv2,0.0081,85.19
CAL-148,CTRPv2,0.016,102.5
CAL-148,CTRPv2,0.032,95.2
CAL-148,CTRPv2,0.065,55.43
CAL-148,CTRPv2,0.13,37.33
CAL-148,CTRPv2,0.26,22.4
CAL-148,CTRPv2,0.52,19.77
CAL-148,CTRPv2,1.0,19.35
CAL-148,CTRPv2,2.1,18.04
CAL-148,CTRPv2,4.2,9.016
CAL-148,CTRPv2,8.3,8.071
CAL-148,CTRPv2,17.0,4.193
CAL-148,CTRPv2,33.0,3.052
CAL-51,CTRPv2,0.001,105.0
CAL-51,CTRPv2,0.002,109.5
CAL-51,CTRPv2,0.0041,106.9
CAL-51,CTRPv2,0.0081,104.9
CAL-51,CTRPv2,0.016,95.95
CAL-51,CTRPv2,0.032,76.93
CAL-51,CTRPv2,0.065,38.61
CAL-51,CTRPv2,0.13,20.86
CAL-51,CTRPv2,0.26,14.79
CAL-51,CTRPv2,0.52,13.95
CAL-51,CTRPv2,1.0,14.51
CAL-51,CTRPv2,2.1,12.2
CAL-51,CTRPv2,4.2,8.07
CAL-51,CTRPv2,8.3,8.637
CAL-51,CTRPv2,17.0,6.493
CAL-51,CTRPv2,33.0,4.649
HCC1395,CTRPv2,0.001,108.3
HCC1395,CTRPv2,0.002,100.2
HCC1395,CTRPv2,0.0041,101.6
HCC1395,CTRPv2,0.0081,101.2
HCC1395,CTRPv2,0.016,95.8
HCC1395,CTRPv2,0.032,95.36
HCC1395,CTRPv2,0.065,89.73
HCC1395,CTRPv2,0.13,69.91
HCC1395,CTRPv2,0.26,55.2
HCC1395,CTRPv2,0.52,45.26
HCC1395,CTRPv2,1.0,39.47
HCC1395,CTRPv2,2.1,25.34
