Dataset,Dose,Response
GDSC1000,0.004,99.8718
GDSC1000,0.008,96.9257
GDSC1000,0.016,94.1606
GDSC1000,0.032,74.9054
GDSC1000,0.064,4.77287
GDSC1000,0.128,6.79418
GDSC1000,0.256,10.545
GDSC1000,0.512,11.3363
GDSC1000,1.024,11.9519
gCSI,0.000153,98.8928
gCSI,0.000458,100.863
gCSI,0.001375,100.014
gCSI,0.004125,87.2006
gCSI,0.012375,42.5782
gCSI,0.037125,11.4489
gCSI,0.111111,7.87291
gCSI,0.333333,9.60406
gCSI,1.0,11.3716
CTRPv2,0.001,100.9
CTRPv2,0.002,103.3
CTRPv2,0.0041,101.6
CTRPv2,0.0081,100.4
CTRPv2,0.016,34.48
CTRPv2,0.032,69.18
CTRPv2,0.065,40.47
CTRPv2,0.13,20.92
CTRPv2,0.26,17.13
CTRPv2,0.52,15.13
CTRPv2,1.0,14.96
CTRPv2,2.1,17.32
CTRPv2,4.2,19.39
CTRPv2,8.3,26.39
CTRPv2,17.0,19.84
CTRPv2,33.0,13.02
