Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.002,92.6
HCC-95,CTRPv2,0.0041,98.7
HCC-95,CTRPv2,0.0081,93.24
HCC-95,CTRPv2,0.016,92.05
HCC-95,CTRPv2,0.032,99.59
HCC-95,CTRPv2,0.065,100.3
HCC-95,CTRPv2,0.13,98.77
HCC-95,CTRPv2,0.26,103.9
HCC-95,CTRPv2,0.52,96.05
HCC-95,CTRPv2,1.0,86.42
HCC-95,CTRPv2,2.1,72.45
HCC-95,CTRPv2,4.2,49.23
HCC-95,CTRPv2,8.3,45.01
HCC-95,CTRPv2,17.0,36.02
HCC-95,CTRPv2,33.0,37.18
A549,CTRPv2,0.002,82.43
A549,CTRPv2,0.0041,85.26
A549,CTRPv2,0.0081,83.56
A549,CTRPv2,0.016,76.33
A549,CTRPv2,0.032,94.5
A549,CTRPv2,0.065,90.86
A549,CTRPv2,0.26,86.17
A549,CTRPv2,0.52,89.99
A549,CTRPv2,1.0,92.1
A549,CTRPv2,2.1,72.81
A549,CTRPv2,4.2,46.83
A549,CTRPv2,8.3,44.34
A549,CTRPv2,17.0,41.98
NCI-H2009,CTRPv2,0.002,102.6
NCI-H2009,CTRPv2,0.0041,103.0
NCI-H2009,CTRPv2,0.0081,106.4
NCI-H2009,CTRPv2,0.016,103.2
NCI-H2009,CTRPv2,0.032,95.75
NCI-H2009,CTRPv2,0.065,97.95
NCI-H2009,CTRPv2,0.26,99.24
NCI-H2009,CTRPv2,0.52,104.6
NCI-H2009,CTRPv2,1.0,68.35
NCI-H2009,CTRPv2,2.1,36.15
NCI-H2009,CTRPv2,4.2,19.69
NCI-H2009,CTRPv2,8.3,14.53
NCI-H2009,CTRPv2,17.0,18.0
NCI-H2009,CTRPv2,33.0,111.9
NCI-H2009,CTRPv2,66.0,102.1
HCC-15,CTRPv2,0.002,111.6
HCC-15,CTRPv2,0.0041,111.3
HCC-15,CTRPv2,0.0081,106.3
HCC-15,CTRPv2,0.016,108.4
HCC-15,CTRPv2,0.032,113.9
HCC-15,CTRPv2,0.065,107.4
HCC-15,CTRPv2,0.13,107.2
HCC-15,CTRPv2,0.26,109.1
HCC-15,CTRPv2,0.52,97.54
HCC-15,CTRPv2,1.0,71.3
HCC-15,CTRPv2,2.1,57.14
HCC-15,CTRPv2,4.2,44.12
HCC-15,CTRPv2,8.3,42.99
HCC-15,CTRPv2,17.0,46.05
HCC-15,CTRPv2,33.0,60.55
HCC-15,CTRPv2,66.0,7.164
LU-99A,CTRPv2,0.002,103.1
LU-99A,CTRPv2,0.0041,105.1
LU-99A,CTRPv2,0.0081,101.1
LU-99A,CTRPv2,0.016,106.3
LU-99A,CTRPv2,0.032,100.4
LU-99A,CTRPv2,0.065,100.1
LU-99A,CTRPv2,0.13,100.7
LU-99A,CTRPv2,0.26,58.49
LU-99A,CTRPv2,0.52,41.04
LU-99A,CTRPv2,1.0,17.01
LU-99A,CTRPv2,2.1,8.702
LU-99A,CTRPv2,4.2,9.012
LU-99A,CTRPv2,8.3,10.53
LU-99A,CTRPv2,17.0,10.39
LU-99A,CTRPv2,33.0,21.9
LU-99A,CTRPv2,66.0,5.146
NCI-H1155,CTRPv2,0.002,99.65
NCI-H1155,CTRPv2,0.0041,94.75
NCI-H1155,CTRPv2,0.0081,93.17
NCI-H1155,CTRPv2,0.016,94.64
NCI-H1155,CTRPv2,0.032,93.41
NCI-H1155,CTRPv2,0.065,94.21
NCI-H1155,CTRPv2,0.13,91.85
NCI-H1155,CTRPv2,0.26,83.68
NCI-H1155,CTRPv2,0.52,57.41
