Dataset,Dose,Response
GDSC1000 rep 1,0.02,101.47
GDSC1000 rep 1,0.04,104.119
GDSC1000 rep 1,0.08,105.508
GDSC1000 rep 1,0.16,88.8086
GDSC1000 rep 1,0.32,91.4411
GDSC1000 rep 1,0.64,83.2703
GDSC1000 rep 1,1.28,75.1826
GDSC1000 rep 1,2.56,62.4775
GDSC1000 rep 1,5.12,52.6247
GDSC1000 rep 2,0.015625,96.8719
GDSC1000 rep 2,0.0625,97.1234
GDSC1000 rep 2,0.25,86.2441
GDSC1000 rep 2,1.0,70.8616
GDSC1000 rep 2,4.0,49.5607
CTRPv2,0.0011,99.13
CTRPv2,0.0023,101.7
CTRPv2,0.0045,99.39
CTRPv2,0.009,96.51
CTRPv2,0.018,104.2
CTRPv2,0.036,103.6
CTRPv2,0.072,99.27
CTRPv2,0.14,96.47
CTRPv2,0.29,83.7
CTRPv2,0.58,82.85
CTRPv2,1.2,80.94
CTRPv2,2.3,65.44
CTRPv2,4.6,42.6
CTRPv2,9.2,43.4
CTRPv2,18.0,40.18
CTRPv2,37.0,21.37
