Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
K1,GDSC1000,2.764,N/A,0.0866,94.510,0
RO82-W-1,GDSC1000,14.228,N/A,0.354,67.474,0.0948
FTC-133,GDSC1000,11.854,3.77,2.42,21.528,0.0744
IHH-4,GDSC1000,19.759,1.05,0.83,30.368,0.174
BCPAP,GDSC1000,14.604,N/A,1e+06,70.793,0
K5,GDSC1000,6.867,N/A,3.82e+04,86.266,0
CGTH-W-1,GDSC1000,17.569,1.84,1.84,0.000,0.135
TT2609-C02,GDSC1000,24.207,0.913,0.763,19.182,0.213
BHT-101,GDSC1000,22.447,3.31,3.31,0.000,0.147
8505C,GDSC1000,11.118,N/A,0.757,62.968,0.0794
ASH-3,GDSC1000,1.887,N/A,2,85.255,0.00241
CAL-62,GDSC1000,7.406,3.34,1.94,44.288,0.0547
TT,GDSC1000,2.115,2.27,2.27,0.000,0
K2,GDSC1000,4.235,N/A,0.013,91.531,0
KMH-2,GDSC1000,8.994,N/A,1.41,52.327,0.0668
8305C,GDSC1000,3.707,N/A,2.58,65.213,0.013
