Dataset,Dose,Response
GDSC1000 rep 1,0.04,98.6978
GDSC1000 rep 1,0.08,114.765
GDSC1000 rep 1,0.16,99.5562
GDSC1000 rep 1,0.32,105.005
GDSC1000 rep 1,0.64,102.123
GDSC1000 rep 1,1.28,105.911
GDSC1000 rep 1,2.56,106.702
GDSC1000 rep 1,5.12,103.869
GDSC1000 rep 1,10.24,105.689
GDSC1000 rep 2,0.0195312,102.189
GDSC1000 rep 2,0.0390625,100.734
GDSC1000 rep 2,0.078125,97.1561
GDSC1000 rep 2,0.15625,108.672
GDSC1000 rep 2,0.3125,108.472
GDSC1000 rep 2,0.625,101.853
GDSC1000 rep 2,1.25,97.5501
GDSC1000 rep 2,2.5,98.353
GDSC1000 rep 2,5.0,104.822
