Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.45
CTRPv2 rep 1,0.0041,96.46
CTRPv2 rep 1,0.0081,101.5
CTRPv2 rep 1,0.016,98.33
CTRPv2 rep 1,0.032,93.04
CTRPv2 rep 1,0.065,96.46
CTRPv2 rep 1,0.13,95.78
CTRPv2 rep 1,0.26,102.2
CTRPv2 rep 1,0.52,102.4
CTRPv2 rep 1,1.0,93.23
CTRPv2 rep 1,2.1,95.79
CTRPv2 rep 1,4.2,101.9
CTRPv2 rep 1,8.3,100.4
CTRPv2 rep 1,17.0,97.84
CTRPv2 rep 1,33.0,104.8
CTRPv2 rep 2,0.002,92.71
CTRPv2 rep 2,0.0041,95.06
CTRPv2 rep 2,0.0082,93.52
CTRPv2 rep 2,0.016,89.36
CTRPv2 rep 2,0.033,99.54
CTRPv2 rep 2,0.065,97.65
CTRPv2 rep 2,0.13,93.29
CTRPv2 rep 2,0.26,87.67
CTRPv2 rep 2,0.52,94.78
CTRPv2 rep 2,1.0,90.99
CTRPv2 rep 2,2.1,87.1
CTRPv2 rep 2,4.2,91.57
CTRPv2 rep 2,8.4,88.87
CTRPv2 rep 2,17.0,90.07
CTRPv2 rep 2,33.0,88.31
CTRPv2 rep 2,67.0,88.92
