Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SIMA,CTRPv2,37.270,0.698,0.698,0.000,0.338
MHH-NB-11,CTRPv2,22.202,3.24,3.16,1.954,0.201
CHP-126,CTRPv2,55.610,0.0919,0.0911,1.811,0.546
KELLY,CTRPv2,35.339,0.769,0.759,2.517,0.344
NB1,CTRPv2,34.070,0.892,0.882,2.136,0.331
KP-N-S19s,CTRPv2,36.794,0.712,0.711,0.234,0.359
SK-N-SH,CTRPv2,27.857,1.82,1.82,0.000,0.26
SK-N-DZ,CTRPv2,83.061,0.0056,0.0056,0.000,0.813
CHP-212,CTRPv2,31.174,1.28,1.27,0.348,0.296
SK-N-AS,CTRPv2,48.275,0.202,0.196,2.064,0.454
IMR-32,CTRPv2,67.568,0.0261,0.0254,1.278,0.643
NH-6,CTRPv2,52.304,0.135,0.134,1.210,0.514
KP-N-YN,CTRPv2,38.659,0.442,0.211,20.512,0.333
SK-N-BE(2),CTRPv2,49.177,0.121,0.114,9.696,0.477
