Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.001,122.4
SNU-878,CTRPv2,0.002,113.9
SNU-878,CTRPv2,0.0041,92.56
SNU-878,CTRPv2,0.0081,113.4
SNU-878,CTRPv2,0.016,121.3
SNU-878,CTRPv2,0.032,109.5
SNU-878,CTRPv2,0.065,118.8
SNU-878,CTRPv2,0.13,114.6
SNU-878,CTRPv2,0.26,106.7
SNU-878,CTRPv2,0.52,105.8
SNU-878,CTRPv2,1.0,92.15
SNU-878,CTRPv2,4.2,4.539
SNU-878,CTRPv2,8.3,13.53
SNU-878,CTRPv2,17.0,6.373
SNU-878,CTRPv2,33.0,10.37
Li-7,CTRPv2,0.001,96.16
Li-7,CTRPv2,0.002,90.7
Li-7,CTRPv2,0.0041,91.57
Li-7,CTRPv2,0.0081,96.3
Li-7,CTRPv2,0.016,94.95
Li-7,CTRPv2,0.032,88.74
Li-7,CTRPv2,0.065,92.54
Li-7,CTRPv2,0.13,88.37
Li-7,CTRPv2,0.26,91.05
Li-7,CTRPv2,0.52,86.46
Li-7,CTRPv2,1.0,80.84
Li-7,CTRPv2,2.1,94.69
Li-7,CTRPv2,4.2,83.43
Li-7,CTRPv2,8.3,74.18
Li-7,CTRPv2,17.0,80.0
Li-7,CTRPv2,33.0,58.42
SNU-182,CTRPv2,0.001,96.18
SNU-182,CTRPv2,0.002,102.4
SNU-182,CTRPv2,0.0041,102.6
SNU-182,CTRPv2,0.0081,83.08
SNU-182,CTRPv2,0.016,45.77
SNU-182,CTRPv2,0.032,82.14
SNU-182,CTRPv2,0.065,29.39
SNU-182,CTRPv2,0.13,2.29
SNU-182,CTRPv2,0.26,2.719
SNU-182,CTRPv2,0.52,2.089
SNU-182,CTRPv2,1.0,1.435
SNU-182,CTRPv2,2.1,1.465
SNU-182,CTRPv2,4.2,1.007
SNU-182,CTRPv2,8.3,1.799
SNU-182,CTRPv2,17.0,2.605
SNU-182,CTRPv2,33.0,1.831
Hep 3B2.1-7,CTRPv2,0.001,99.63
Hep 3B2.1-7,CTRPv2,0.002,100.7
Hep 3B2.1-7,CTRPv2,0.0041,84.11
Hep 3B2.1-7,CTRPv2,0.0081,108.7
Hep 3B2.1-7,CTRPv2,0.016,108.5
Hep 3B2.1-7,CTRPv2,0.032,105.9
Hep 3B2.1-7,CTRPv2,0.065,113.8
Hep 3B2.1-7,CTRPv2,0.13,100.7
Hep 3B2.1-7,CTRPv2,0.26,15.37
Hep 3B2.1-7,CTRPv2,0.52,27.58
Hep 3B2.1-7,CTRPv2,1.0,7.927
Hep 3B2.1-7,CTRPv2,2.1,3.496
Hep 3B2.1-7,CTRPv2,4.2,3.377
Hep 3B2.1-7,CTRPv2,8.3,4.641
Hep 3B2.1-7,CTRPv2,17.0,3.072
Hep 3B2.1-7,CTRPv2,33.0,4.536
SNU-761,CTRPv2,0.001,101.3
SNU-761,CTRPv2,0.002,104.2
SNU-761,CTRPv2,0.0041,103.1
SNU-761,CTRPv2,0.0081,99.14
SNU-761,CTRPv2,0.032,94.82
SNU-761,CTRPv2,0.52,36.02
SNU-761,CTRPv2,1.0,2.21
SNU-761,CTRPv2,2.1,1.919
SNU-761,CTRPv2,4.2,1.881
SNU-761,CTRPv2,8.3,2.917
SNU-761,CTRPv2,17.0,2.177
SNU-886,CTRPv2,0.001,103.1
SNU-886,CTRPv2,0.002,94.95
SNU-886,CTRPv2,0.0041,92.85
SNU-886,CTRPv2,0.0081,94.5
SNU-886,CTRPv2,0.016,104.1
SNU-886,CTRPv2,0.032,100.9
SNU-886,CTRPv2,0.065,101.8
SNU-886,CTRPv2,0.13,89.67
SNU-886,CTRPv2,0.26,11.95
SNU-886,CTRPv2,0.52,43.71
SNU-886,CTRPv2,1.0,10.03
SNU-886,CTRPv2,2.1,10.88
SNU-886,CTRPv2,4.2,13.49
SNU-886,CTRPv2,8.3,11.87
SNU-886,CTRPv2,17.0,14.86
SNU-886,CTRPv2,33.0,15.36
HUH-6-clone5,CTRPv2,0.001,117.5
HUH-6-clone5,CTRPv2,0.002,79.43
HUH-6-clone5,CTRPv2,0.0041,104.7
HUH-6-clone5,CTRPv2,0.0081,124.9
HUH-6-clone5,CTRPv2,0.016,97.94
HUH-6-clone5,CTRPv2,0.032,101.1
HUH-6-clone5,CTRPv2,0.065,139.5
HUH-6-clone5,CTRPv2,0.13,130.8
HUH-6-clone5,CTRPv2,0.26,93.73
HUH-6-clone5,CTRPv2,0.52,106.2
HUH-6-clone5,CTRPv2,1.0,63.78
HUH-6-clone5,CTRPv2,2.1,61.68
HUH-6-clone5,CTRPv2,4.2,41.02
HUH-6-clone5,CTRPv2,8.3,43.91
HUH-6-clone5,CTRPv2,17.0,39.23
HUH-6-clone5,CTRPv2,33.0,40.08
Hep G2,CTRPv2,0.001,112.7
Hep G2,CTRPv2,0.002,90.74
Hep G2,CTRPv2,0.0041,97.45
Hep G2,CTRPv2,0.0081,91.81
Hep G2,CTRPv2,0.016,86.29
Hep G2,CTRPv2,0.032,95.61
Hep G2,CTRPv2,0.065,84.31
Hep G2,CTRPv2,0.13,103.9
Hep G2,CTRPv2,0.26,81.83
Hep G2,CTRPv2,0.52,97.3
Hep G2,CTRPv2,1.0,64.75
Hep G2,CTRPv2,2.1,79.87
Hep G2,CTRPv2,4.2,96.68
Hep G2,CTRPv2,8.3,93.01
Hep G2,CTRPv2,17.0,92.85
SNU-449,CTRPv2,0.001,98.9
SNU-449,CTRPv2,0.002,102.8
SNU-449,CTRPv2,0.0041,97.47
SNU-449,CTRPv2,0.0081,99.74
SNU-449,CTRPv2,0.016,100.8
SNU-449,CTRPv2,0.032,99.08
SNU-449,CTRPv2,0.065,95.11
SNU-449,CTRPv2,0.52,31.79
SNU-449,CTRPv2,1.0,20.9
SNU-449,CTRPv2,2.1,10.27
SNU-449,CTRPv2,4.2,6.15
SNU-449,CTRPv2,8.3,4.914
SNU-449,CTRPv2,17.0,4.157
SNU-449,CTRPv2,33.0,5.012
JHH-4,CTRPv2,0.001,100.4
JHH-4,CTRPv2,0.002,98.27
JHH-4,CTRPv2,0.0041,97.49
JHH-4,CTRPv2,0.0081,97.96
JHH-4,CTRPv2,0.016,97.36
JHH-4,CTRPv2,0.032,99.4
JHH-4,CTRPv2,0.065,99.16
JHH-4,CTRPv2,0.13,99.87
JHH-4,CTRPv2,0.26,99.22
JHH-4,CTRPv2,0.52,101.9
JHH-4,CTRPv2,1.0,96.36
JHH-4,CTRPv2,2.1,84.87
JHH-4,CTRPv2,4.2,6.026
JHH-4,CTRPv2,8.3,4.31
JHH-4,CTRPv2,17.0,19.32
JHH-4,CTRPv2,33.0,5.008
SK-HEP-1,CTRPv2,0.001,101.8
SK-HEP-1,CTRPv2,0.002,102.0
SK-HEP-1,CTRPv2,0.0041,99.0
SK-HEP-1,CTRPv2,0.0081,98.91
SK-HEP-1,CTRPv2,0.016,100.7
SK-HEP-1,CTRPv2,0.032,99.3
SK-HEP-1,CTRPv2,0.065,18.85
SK-HEP-1,CTRPv2,0.13,3.044
SK-HEP-1,CTRPv2,0.26,5.587
SK-HEP-1,CTRPv2,0.52,1.766
SK-HEP-1,CTRPv2,1.0,2.781
SK-HEP-1,CTRPv2,2.1,1.813
SK-HEP-1,CTRPv2,4.2,1.118
SK-HEP-1,CTRPv2,8.3,1.986
SK-HEP-1,CTRPv2,17.0,1.798
SK-HEP-1,CTRPv2,33.0,3.019
JHH-6,CTRPv2,0.001,97.39
JHH-6,CTRPv2,0.002,97.25
JHH-6,CTRPv2,0.0041,98.34
JHH-6,CTRPv2,0.0081,100.5
JHH-6,CTRPv2,0.016,96.78
JHH-6,CTRPv2,0.032,99.27
JHH-6,CTRPv2,0.065,97.68
JHH-6,CTRPv2,0.13,99.62
JHH-6,CTRPv2,0.26,95.72
JHH-6,CTRPv2,0.52,101.6
JHH-6,CTRPv2,1.0,93.63
JHH-6,CTRPv2,2.1,75.53
