Dataset,Dose,Response
GDSC1000 rep 1,0.25,80.8687
GDSC1000 rep 1,0.5,80.3411
GDSC1000 rep 1,1.0,29.1968
GDSC1000 rep 1,2.0,14.3343
GDSC1000 rep 1,4.0,16.7475
GDSC1000 rep 1,8.0,13.6784
GDSC1000 rep 1,16.0,13.5916
GDSC1000 rep 1,32.0,12.6797
GDSC1000 rep 1,64.0,13.1449
GDSC1000 rep 2,0.195312,67.3518
GDSC1000 rep 2,0.78125,67.856
GDSC1000 rep 2,3.125,57.6067
GDSC1000 rep 2,12.5,64.8716
GDSC1000 rep 2,50.0,38.5196
CTRPv2,0.002,99.31
CTRPv2,0.0041,103.4
CTRPv2,0.0081,95.46
CTRPv2,0.016,98.73
CTRPv2,0.032,103.6
CTRPv2,0.065,102.7
CTRPv2,0.13,102.1
CTRPv2,0.26,113.3
CTRPv2,0.52,102.1
CTRPv2,1.0,101.3
CTRPv2,2.1,102.5
CTRPv2,4.2,109.8
CTRPv2,8.3,110.6
CTRPv2,17.0,112.7
CTRPv2,33.0,106.7
CTRPv2,66.0,103.3
