Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.001,107.3
HuCCT1,CTRPv2,0.002,97.13
HuCCT1,CTRPv2,0.0041,122.0
HuCCT1,CTRPv2,0.0081,118.9
HuCCT1,CTRPv2,0.016,106.6
HuCCT1,CTRPv2,0.032,109.0
HuCCT1,CTRPv2,0.065,117.3
HuCCT1,CTRPv2,0.13,118.1
HuCCT1,CTRPv2,0.26,117.4
HuCCT1,CTRPv2,0.52,113.2
HuCCT1,CTRPv2,1.0,90.66
HuCCT1,CTRPv2,2.1,78.29
HuCCT1,CTRPv2,4.2,41.76
HuCCT1,CTRPv2,8.3,46.72
HuCCT1,CTRPv2,17.0,43.35
HuCCT1,CTRPv2,33.0,49.55
SNU-1196,CTRPv2,0.001,101.7
SNU-1196,CTRPv2,0.002,100.1
SNU-1196,CTRPv2,0.0041,103.3
SNU-1196,CTRPv2,0.0081,95.0
SNU-1196,CTRPv2,0.016,97.67
SNU-1196,CTRPv2,0.032,100.2
SNU-1196,CTRPv2,0.065,102.9
SNU-1196,CTRPv2,0.13,102.6
SNU-1196,CTRPv2,0.26,100.5
SNU-1196,CTRPv2,0.52,101.7
SNU-1196,CTRPv2,1.0,101.3
SNU-1196,CTRPv2,2.1,103.9
SNU-1196,CTRPv2,4.2,99.53
SNU-1196,CTRPv2,8.3,97.71
SNU-1196,CTRPv2,17.0,105.0
SNU-1196,CTRPv2,33.0,101.7
SNU-1079,CTRPv2,0.001,93.59
SNU-1079,CTRPv2,0.002,72.28
SNU-1079,CTRPv2,0.0041,68.8
SNU-1079,CTRPv2,0.0081,91.83
SNU-1079,CTRPv2,0.016,83.99
SNU-1079,CTRPv2,0.065,86.86
SNU-1079,CTRPv2,0.13,98.33
SNU-1079,CTRPv2,0.26,80.21
SNU-1079,CTRPv2,0.52,87.79
SNU-1079,CTRPv2,1.0,67.56
SNU-1079,CTRPv2,2.1,72.82
SNU-1079,CTRPv2,4.2,63.39
SNU-1079,CTRPv2,8.3,38.56
SNU-1079,CTRPv2,17.0,11.91
SNU-1079,CTRPv2,33.0,10.39
HuH-28,CTRPv2,0.001,108.4
HuH-28,CTRPv2,0.002,99.34
HuH-28,CTRPv2,0.0041,92.51
HuH-28,CTRPv2,0.0081,102.5
HuH-28,CTRPv2,0.016,97.05
HuH-28,CTRPv2,0.032,52.55
HuH-28,CTRPv2,0.065,22.03
HuH-28,CTRPv2,0.13,86.49
HuH-28,CTRPv2,0.26,106.5
HuH-28,CTRPv2,0.52,101.4
HuH-28,CTRPv2,1.0,84.49
HuH-28,CTRPv2,2.1,84.13
HuH-28,CTRPv2,4.2,71.94
HuH-28,CTRPv2,8.3,78.55
HuH-28,CTRPv2,17.0,53.43
HuH-28,CTRPv2,33.0,57.16
SNU-308,CTRPv2,0.001,108.2
SNU-308,CTRPv2,0.002,104.2
SNU-308,CTRPv2,0.0041,102.4
SNU-308,CTRPv2,0.0081,104.9
SNU-308,CTRPv2,0.016,103.0
SNU-308,CTRPv2,0.032,88.63
SNU-308,CTRPv2,0.065,76.23
SNU-308,CTRPv2,0.13,101.5
SNU-308,CTRPv2,0.26,105.7
SNU-308,CTRPv2,0.52,105.7
SNU-308,CTRPv2,1.0,101.1
SNU-308,CTRPv2,2.1,104.0
SNU-308,CTRPv2,4.2,108.7
SNU-308,CTRPv2,8.3,103.0
SNU-308,CTRPv2,17.0,96.19
SNU-308,CTRPv2,33.0,91.99
