Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,109.8
COLO-680N,CTRPv2,0.0041,108.4
COLO-680N,CTRPv2,0.0081,113.3
COLO-680N,CTRPv2,0.016,107.2
COLO-680N,CTRPv2,0.032,112.2
COLO-680N,CTRPv2,0.065,106.3
COLO-680N,CTRPv2,0.13,109.1
COLO-680N,CTRPv2,0.26,112.3
COLO-680N,CTRPv2,0.52,110.7
COLO-680N,CTRPv2,1.0,112.8
COLO-680N,CTRPv2,2.1,111.4
COLO-680N,CTRPv2,4.2,113.7
COLO-680N,CTRPv2,8.3,114.8
COLO-680N,CTRPv2,17.0,108.1
COLO-680N,CTRPv2,33.0,105.1
COLO-680N,CTRPv2,66.0,90.1
KYSE-140,CTRPv2,0.002,102.4
KYSE-140,CTRPv2,0.0041,103.1
KYSE-140,CTRPv2,0.0081,105.1
KYSE-140,CTRPv2,0.016,104.3
KYSE-140,CTRPv2,0.032,102.8
KYSE-140,CTRPv2,0.065,107.7
KYSE-140,CTRPv2,0.13,103.0
KYSE-140,CTRPv2,0.26,105.9
KYSE-140,CTRPv2,0.52,106.4
KYSE-140,CTRPv2,1.0,113.6
KYSE-140,CTRPv2,2.1,102.6
KYSE-140,CTRPv2,4.2,102.1
KYSE-140,CTRPv2,8.3,101.9
KYSE-140,CTRPv2,17.0,97.15
KYSE-140,CTRPv2,33.0,90.24
KYSE-140,CTRPv2,66.0,80.57
KYSE-180,CTRPv2,0.002,101.0
KYSE-180,CTRPv2,0.0041,101.2
KYSE-180,CTRPv2,0.0081,101.4
KYSE-180,CTRPv2,0.016,104.4
KYSE-180,CTRPv2,0.032,100.8
KYSE-180,CTRPv2,0.065,103.1
KYSE-180,CTRPv2,0.13,100.4
KYSE-180,CTRPv2,0.26,103.7
KYSE-180,CTRPv2,0.52,104.2
KYSE-180,CTRPv2,1.0,108.9
KYSE-180,CTRPv2,2.1,102.3
KYSE-180,CTRPv2,4.2,104.0
KYSE-180,CTRPv2,8.3,104.2
KYSE-180,CTRPv2,17.0,101.7
KYSE-180,CTRPv2,33.0,97.65
KYSE-180,CTRPv2,66.0,90.06
TE-10,CTRPv2,0.002,106.2
TE-10,CTRPv2,0.0041,107.3
TE-10,CTRPv2,0.0081,111.9
TE-10,CTRPv2,0.016,111.0
TE-10,CTRPv2,0.032,106.1
TE-10,CTRPv2,0.065,114.2
TE-10,CTRPv2,0.13,112.1
TE-10,CTRPv2,0.26,109.6
TE-10,CTRPv2,0.52,113.2
TE-10,CTRPv2,1.0,117.1
TE-10,CTRPv2,2.1,109.3
TE-10,CTRPv2,4.2,112.8
TE-10,CTRPv2,8.3,100.3
TE-10,CTRPv2,17.0,98.17
TE-10,CTRPv2,33.0,105.9
TE-10,CTRPv2,66.0,87.3
TE-4,CTRPv2,0.002,105.2
TE-4,CTRPv2,0.0041,113.5
TE-4,CTRPv2,0.0081,119.1
TE-4,CTRPv2,0.016,120.0
TE-4,CTRPv2,0.032,115.3
TE-4,CTRPv2,0.065,109.5
TE-4,CTRPv2,0.13,113.4
TE-4,CTRPv2,0.26,112.4
TE-4,CTRPv2,0.52,91.76
TE-4,CTRPv2,1.0,110.8
TE-4,CTRPv2,4.2,119.8
TE-4,CTRPv2,8.3,122.4
TE-4,CTRPv2,17.0,105.0
TE-4,CTRPv2,33.0,103.7
TE-4,CTRPv2,66.0,105.7
TE-9,CTRPv2,0.002,97.42
TE-9,CTRPv2,0.0041,99.72
TE-9,CTRPv2,0.0081,99.09
TE-9,CTRPv2,0.016,101.5
TE-9,CTRPv2,0.032,102.1
TE-9,CTRPv2,0.065,104.7
TE-9,CTRPv2,0.13,101.7
TE-9,CTRPv2,0.26,108.9
TE-9,CTRPv2,0.52,108.0
TE-9,CTRPv2,1.0,111.7
TE-9,CTRPv2,2.1,100.4
TE-9,CTRPv2,4.2,107.2
TE-9,CTRPv2,8.3,101.9
