Dataset,Dose,Response
GDSC1000,0.004,96.3395
GDSC1000,0.008,78.5296
GDSC1000,0.016,74.412
GDSC1000,0.032,62.4344
GDSC1000,0.064,46.213
GDSC1000,0.128,57.1366
GDSC1000,0.256,27.0331
GDSC1000,0.512,19.3794
GDSC1000,1.024,5.61332
gCSI,0.003056,116.125
gCSI,0.009167,92.9867
gCSI,0.0275,107.962
gCSI,0.0825,102.352
gCSI,0.2475,91.6761
gCSI,0.7425,36.8427
gCSI,2.22222,12.0949
gCSI,6.66667,7.83521
gCSI,20.0,8.77278
CTRPv2,0.002,101.0
CTRPv2,0.0041,110.2
CTRPv2,0.0081,94.57
CTRPv2,0.016,92.3
CTRPv2,0.032,87.7
CTRPv2,0.065,91.91
CTRPv2,0.13,83.15
CTRPv2,0.26,68.89
CTRPv2,0.52,62.86
CTRPv2,1.0,55.11
CTRPv2,2.1,17.39
CTRPv2,4.2,33.04
CTRPv2,8.3,43.41
CTRPv2,17.0,40.77
CTRPv2,33.0,37.8
CTRPv2,66.0,28.9
