Cell Line,Dataset,Dose,Response
FTC-133,CTRPv2,0.002,96.92
FTC-133,CTRPv2,0.0041,100.9
FTC-133,CTRPv2,0.0081,99.91
FTC-133,CTRPv2,0.016,102.4
FTC-133,CTRPv2,0.032,101.1
FTC-133,CTRPv2,0.065,99.12
FTC-133,CTRPv2,0.13,101.6
FTC-133,CTRPv2,0.26,101.9
FTC-133,CTRPv2,0.52,89.66
FTC-133,CTRPv2,1.0,103.7
FTC-133,CTRPv2,2.1,98.59
FTC-133,CTRPv2,4.2,96.4
FTC-133,CTRPv2,8.3,85.24
FTC-133,CTRPv2,17.0,87.43
FTC-133,CTRPv2,33.0,80.56
TT2609-C02,CTRPv2,0.002,106.0
TT2609-C02,CTRPv2,0.0041,81.44
TT2609-C02,CTRPv2,0.0081,109.9
TT2609-C02,CTRPv2,0.016,112.9
TT2609-C02,CTRPv2,0.032,97.7
TT2609-C02,CTRPv2,0.065,78.07
TT2609-C02,CTRPv2,0.13,106.7
TT2609-C02,CTRPv2,0.26,99.39
TT2609-C02,CTRPv2,0.52,104.8
TT2609-C02,CTRPv2,1.0,99.73
TT2609-C02,CTRPv2,2.1,89.13
TT2609-C02,CTRPv2,4.2,91.52
TT2609-C02,CTRPv2,8.3,70.94
TT2609-C02,CTRPv2,17.0,51.57
TT2609-C02,CTRPv2,33.0,67.72
TT2609-C02,CTRPv2,66.0,14.25
FTC-238,CTRPv2,0.002,100.3
FTC-238,CTRPv2,0.0041,99.38
FTC-238,CTRPv2,0.0081,100.3
FTC-238,CTRPv2,0.016,104.2
FTC-238,CTRPv2,0.032,99.44
FTC-238,CTRPv2,0.065,102.6
FTC-238,CTRPv2,0.13,94.79
FTC-238,CTRPv2,0.26,93.25
FTC-238,CTRPv2,0.52,97.87
FTC-238,CTRPv2,1.0,94.92
FTC-238,CTRPv2,2.1,92.55
FTC-238,CTRPv2,4.2,83.67
FTC-238,CTRPv2,8.3,4.97
FTC-238,CTRPv2,17.0,10.04
FTC-238,CTRPv2,33.0,1.388
FTC-238,CTRPv2,66.0,2.048
