Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,109.4
COLO-680N,CTRPv2,0.0041,101.1
COLO-680N,CTRPv2,0.0081,105.8
COLO-680N,CTRPv2,0.016,108.4
COLO-680N,CTRPv2,0.032,109.2
COLO-680N,CTRPv2,0.065,106.7
COLO-680N,CTRPv2,0.13,107.8
COLO-680N,CTRPv2,0.26,104.4
COLO-680N,CTRPv2,0.52,104.9
COLO-680N,CTRPv2,1.0,104.1
COLO-680N,CTRPv2,2.1,103.4
COLO-680N,CTRPv2,4.2,103.5
COLO-680N,CTRPv2,8.3,97.81
COLO-680N,CTRPv2,17.0,97.6
COLO-680N,CTRPv2,33.0,101.6
COLO-680N,CTRPv2,66.0,91.03
KYSE-140,CTRPv2,0.002,107.5
KYSE-140,CTRPv2,0.0081,102.4
KYSE-140,CTRPv2,0.032,98.97
KYSE-140,CTRPv2,0.065,105.2
KYSE-140,CTRPv2,0.13,100.5
KYSE-140,CTRPv2,0.26,107.1
KYSE-140,CTRPv2,0.52,96.39
KYSE-140,CTRPv2,1.0,104.6
KYSE-140,CTRPv2,2.1,107.1
KYSE-140,CTRPv2,4.2,98.5
KYSE-140,CTRPv2,8.3,112.8
KYSE-140,CTRPv2,17.0,93.91
KYSE-140,CTRPv2,33.0,96.91
KYSE-140,CTRPv2,66.0,99.12
KYSE-180,CTRPv2,0.002,96.81
KYSE-180,CTRPv2,0.0081,95.85
KYSE-180,CTRPv2,0.032,105.3
KYSE-180,CTRPv2,0.065,105.0
KYSE-180,CTRPv2,0.13,96.56
KYSE-180,CTRPv2,0.26,101.0
KYSE-180,CTRPv2,0.52,98.26
KYSE-180,CTRPv2,1.0,96.77
KYSE-180,CTRPv2,2.1,99.38
KYSE-180,CTRPv2,4.2,105.2
KYSE-180,CTRPv2,8.3,99.54
KYSE-180,CTRPv2,17.0,100.2
KYSE-180,CTRPv2,33.0,100.7
KYSE-180,CTRPv2,66.0,101.0
TE-10,CTRPv2,0.002,91.11
TE-10,CTRPv2,0.0041,91.74
TE-10,CTRPv2,0.0081,91.33
TE-10,CTRPv2,0.016,93.69
TE-10,CTRPv2,0.032,90.02
TE-10,CTRPv2,0.065,94.99
TE-10,CTRPv2,0.13,95.59
TE-10,CTRPv2,0.26,91.66
TE-10,CTRPv2,0.52,89.46
TE-10,CTRPv2,1.0,89.98
TE-10,CTRPv2,2.1,93.19
TE-10,CTRPv2,4.2,92.27
TE-10,CTRPv2,8.3,89.4
TE-10,CTRPv2,17.0,86.28
TE-10,CTRPv2,33.0,83.14
TE-10,CTRPv2,66.0,84.71
TE-4,CTRPv2,0.002,99.4
TE-4,CTRPv2,0.0041,108.7
TE-4,CTRPv2,0.0081,113.6
TE-4,CTRPv2,0.016,112.9
TE-4,CTRPv2,0.032,105.9
TE-4,CTRPv2,0.065,99.17
TE-4,CTRPv2,0.13,101.7
TE-4,CTRPv2,0.26,107.7
TE-4,CTRPv2,0.52,118.6
TE-4,CTRPv2,1.0,99.93
TE-4,CTRPv2,4.2,89.12
TE-4,CTRPv2,8.3,97.56
TE-4,CTRPv2,17.0,39.75
TE-4,CTRPv2,33.0,27.51
TE-4,CTRPv2,66.0,61.9
TE-9,CTRPv2,0.002,98.05
TE-9,CTRPv2,0.0041,98.03
TE-9,CTRPv2,0.0081,95.41
TE-9,CTRPv2,0.016,98.79
TE-9,CTRPv2,0.032,99.74
TE-9,CTRPv2,0.065,103.3
TE-9,CTRPv2,0.13,97.55
TE-9,CTRPv2,0.26,98.46
TE-9,CTRPv2,0.52,97.48
TE-9,CTRPv2,1.0,95.85
TE-9,CTRPv2,2.1,97.84
TE-9,CTRPv2,4.2,97.16
TE-9,CTRPv2,8.3,99.6
TE-9,CTRPv2,17.0,99.71
TE-9,CTRPv2,33.0,96.99
TE-9,CTRPv2,66.0,95.59
TE-6,CTRPv2,0.002,107.8
TE-6,CTRPv2,0.0041,104.0
TE-6,CTRPv2,0.0081,105.5
TE-6,CTRPv2,0.016,103.1
TE-6,CTRPv2,0.032,100.2
TE-6,CTRPv2,0.065,104.6
TE-6,CTRPv2,0.52,102.6
TE-6,CTRPv2,1.0,104.6
TE-6,CTRPv2,4.2,92.81
TE-6,CTRPv2,8.3,96.19
TE-6,CTRPv2,33.0,7.767
TE-6,CTRPv2,66.0,107.9
TE-8,CTRPv2,0.002,97.4
TE-8,CTRPv2,0.0041,111.3
TE-8,CTRPv2,0.0081,105.4
TE-8,CTRPv2,0.016,89.14
TE-8,CTRPv2,0.032,95.62
TE-8,CTRPv2,0.065,103.0
TE-8,CTRPv2,0.13,84.28
TE-8,CTRPv2,0.26,86.02
TE-8,CTRPv2,0.52,90.76
TE-8,CTRPv2,1.0,99.1
TE-8,CTRPv2,4.2,95.88
TE-8,CTRPv2,8.3,88.97
TE-8,CTRPv2,17.0,86.56
TE-8,CTRPv2,33.0,90.01
TE-8,CTRPv2,66.0,84.75
KYSE-410,CTRPv2,0.002,94.82
KYSE-410,CTRPv2,0.0041,93.26
KYSE-410,CTRPv2,0.0081,96.5
KYSE-410,CTRPv2,0.016,94.32
KYSE-410,CTRPv2,0.032,96.95
KYSE-410,CTRPv2,0.065,93.83
KYSE-410,CTRPv2,0.13,92.14
KYSE-410,CTRPv2,0.26,92.8
KYSE-410,CTRPv2,0.52,94.2
KYSE-410,CTRPv2,1.0,95.92
KYSE-410,CTRPv2,2.1,91.12
KYSE-410,CTRPv2,4.2,100.6
KYSE-410,CTRPv2,8.3,98.73
KYSE-410,CTRPv2,17.0,99.71
KYSE-410,CTRPv2,33.0,96.31
KYSE-410,CTRPv2,66.0,92.27
TE-1,CTRPv2,0.002,100.2
TE-1,CTRPv2,0.0041,102.6
TE-1,CTRPv2,0.0081,104.5
TE-1,CTRPv2,0.016,100.6
TE-1,CTRPv2,0.032,98.68
TE-1,CTRPv2,0.065,95.88
TE-1,CTRPv2,0.13,100.2
TE-1,CTRPv2,0.26,101.5
TE-1,CTRPv2,0.52,100.7
TE-1,CTRPv2,1.0,99.29
TE-1,CTRPv2,2.1,101.6
TE-1,CTRPv2,4.2,103.3
TE-1,CTRPv2,8.3,99.71
TE-1,CTRPv2,17.0,100.7
TE-1,CTRPv2,33.0,100.6
TE-1,CTRPv2,66.0,95.56
KYSE-70,CTRPv2,0.002,103.3
KYSE-70,CTRPv2,0.0041,101.9
KYSE-70,CTRPv2,0.0081,108.1
KYSE-70,CTRPv2,0.016,100.8
KYSE-70,CTRPv2,0.032,101.9
KYSE-70,CTRPv2,0.065,98.05
KYSE-70,CTRPv2,0.13,98.38
KYSE-70,CTRPv2,0.26,94.62
KYSE-70,CTRPv2,0.52,103.7
KYSE-70,CTRPv2,1.0,100.1
KYSE-70,CTRPv2,2.1,96.18
KYSE-70,CTRPv2,4.2,99.24
KYSE-70,CTRPv2,8.3,89.97
KYSE-70,CTRPv2,17.0,92.59
KYSE-70,CTRPv2,33.0,86.11
KYSE-70,CTRPv2,66.0,87.1
TE-5,CTRPv2,0.002,101.4
TE-5,CTRPv2,0.0041,99.84
TE-5,CTRPv2,0.0081,97.81
TE-5,CTRPv2,0.016,106.5
TE-5,CTRPv2,0.032,100.2
TE-5,CTRPv2,0.065,106.9
TE-5,CTRPv2,0.13,102.2
TE-5,CTRPv2,0.26,98.54
TE-5,CTRPv2,0.52,104.9
TE-5,CTRPv2,1.0,99.48
TE-5,CTRPv2,2.1,105.9
TE-5,CTRPv2,4.2,106.9
TE-5,CTRPv2,8.3,70.65
TE-5,CTRPv2,17.0,81.64
TE-5,CTRPv2,33.0,45.48
TE-5,CTRPv2,66.0,35.96
EC-GI-10,CTRPv2,0.002,96.01
EC-GI-10,CTRPv2,0.0041,98.91
EC-GI-10,CTRPv2,0.0081,96.01
EC-GI-10,CTRPv2,0.016,96.78
EC-GI-10,CTRPv2,0.032,102.7
EC-GI-10,CTRPv2,0.065,99.81
EC-GI-10,CTRPv2,0.13,102.7
EC-GI-10,CTRPv2,0.26,100.5
EC-GI-10,CTRPv2,0.52,104.8
EC-GI-10,CTRPv2,1.0,99.16
EC-GI-10,CTRPv2,2.1,101.8
EC-GI-10,CTRPv2,4.2,107.4
EC-GI-10,CTRPv2,8.3,81.88
EC-GI-10,CTRPv2,17.0,77.94
EC-GI-10,CTRPv2,33.0,77.81
KYSE-450,CTRPv2,0.002,103.9
KYSE-450,CTRPv2,0.0041,101.3
KYSE-450,CTRPv2,0.0081,102.6
KYSE-450,CTRPv2,0.016,100.2
KYSE-450,CTRPv2,0.032,101.2
KYSE-450,CTRPv2,0.065,99.23
KYSE-450,CTRPv2,0.13,101.2
KYSE-450,CTRPv2,0.26,103.4
KYSE-450,CTRPv2,0.52,101.4
KYSE-450,CTRPv2,1.0,101.3
KYSE-450,CTRPv2,2.1,102.6
KYSE-450,CTRPv2,4.2,101.8
KYSE-450,CTRPv2,8.3,101.9
KYSE-450,CTRPv2,17.0,102.1
KYSE-450,CTRPv2,33.0,101.3
KYSE-450,CTRPv2,66.0,102.6
KYSE-520,CTRPv2,0.002,102.2
KYSE-520,CTRPv2,0.0041,104.1
KYSE-520,CTRPv2,0.0081,106.5
KYSE-520,CTRPv2,0.016,100.5
KYSE-520,CTRPv2,0.032,105.3
KYSE-520,CTRPv2,0.065,105.7
KYSE-520,CTRPv2,0.13,106.7
KYSE-520,CTRPv2,0.26,105.9
KYSE-520,CTRPv2,0.52,105.9
KYSE-520,CTRPv2,1.0,103.4
KYSE-520,CTRPv2,2.1,103.9
KYSE-520,CTRPv2,4.2,99.52
KYSE-520,CTRPv2,8.3,106.0
KYSE-520,CTRPv2,17.0,103.4
KYSE-520,CTRPv2,33.0,96.98
KYSE-520,CTRPv2,66.0,94.97
OE19,CTRPv2,0.002,109.0
OE19,CTRPv2,0.0041,108.3
OE19,CTRPv2,0.0081,110.7
OE19,CTRPv2,0.016,113.6
OE19,CTRPv2,0.032,112.6
OE19,CTRPv2,0.065,104.6
OE19,CTRPv2,0.13,107.2
OE19,CTRPv2,0.26,111.6
OE19,CTRPv2,0.52,109.8
OE19,CTRPv2,1.0,108.7
OE19,CTRPv2,2.1,107.6
OE19,CTRPv2,4.2,109.6
OE19,CTRPv2,8.3,112.6
OE19,CTRPv2,17.0,109.5
OE19,CTRPv2,33.0,109.5
OE19,CTRPv2,66.0,115.8
OE33,CTRPv2,0.002,88.21
OE33,CTRPv2,0.0041,82.55
OE33,CTRPv2,0.0081,106.4
OE33,CTRPv2,0.016,87.73
OE33,CTRPv2,0.032,96.94
OE33,CTRPv2,0.065,103.0
OE33,CTRPv2,0.13,94.2
OE33,CTRPv2,0.26,108.0
OE33,CTRPv2,0.52,73.12
OE33,CTRPv2,1.0,71.66
OE33,CTRPv2,2.1,86.65
OE33,CTRPv2,4.2,82.04
OE33,CTRPv2,8.3,80.97
OE33,CTRPv2,17.0,73.19
OE33,CTRPv2,33.0,92.49
OE33,CTRPv2,66.0,67.81
TE-11,CTRPv2,0.002,105.8
TE-11,CTRPv2,0.0041,98.69
TE-11,CTRPv2,0.0081,105.3
TE-11,CTRPv2,0.016,103.0
TE-11,CTRPv2,0.032,102.7
TE-11,CTRPv2,0.065,101.0
TE-11,CTRPv2,0.13,100.7
TE-11,CTRPv2,0.26,103.6
TE-11,CTRPv2,0.52,98.47
TE-11,CTRPv2,1.0,99.99
TE-11,CTRPv2,2.1,103.0
TE-11,CTRPv2,4.2,105.1
TE-11,CTRPv2,8.3,88.24
TE-11,CTRPv2,17.0,92.4
TE-11,CTRPv2,33.0,97.91
TE-11,CTRPv2,66.0,102.3
TE-15,CTRPv2,0.002,100.9
TE-15,CTRPv2,0.0041,99.25
TE-15,CTRPv2,0.0081,98.93
TE-15,CTRPv2,0.016,104.9
TE-15,CTRPv2,0.032,102.5
TE-15,CTRPv2,0.065,107.0
TE-15,CTRPv2,0.13,97.76
TE-15,CTRPv2,0.26,95.99
TE-15,CTRPv2,0.52,95.11
TE-15,CTRPv2,1.0,102.0
TE-15,CTRPv2,2.1,94.99
TE-15,CTRPv2,4.2,98.59
TE-15,CTRPv2,8.3,93.32
TE-15,CTRPv2,17.0,97.08
TE-15,CTRPv2,33.0,81.87
TE-15,CTRPv2,66.0,80.82
KYSE-30,CTRPv2,0.002,100.9
KYSE-30,CTRPv2,0.0041,100.3
KYSE-30,CTRPv2,0.0081,98.55
KYSE-30,CTRPv2,0.016,100.6
KYSE-30,CTRPv2,0.032,101.2
KYSE-30,CTRPv2,0.065,99.33
KYSE-30,CTRPv2,0.13,100.4
KYSE-30,CTRPv2,0.26,101.5
KYSE-30,CTRPv2,0.52,100.6
KYSE-30,CTRPv2,1.0,96.61
KYSE-30,CTRPv2,2.1,97.47
KYSE-30,CTRPv2,4.2,97.53
KYSE-30,CTRPv2,8.3,97.84
KYSE-30,CTRPv2,17.0,93.28
KYSE-30,CTRPv2,33.0,95.15
KYSE-30,CTRPv2,66.0,94.32
KYSE-510,CTRPv2,0.002,103.0
KYSE-510,CTRPv2,0.0041,102.7
KYSE-510,CTRPv2,0.0081,99.91
KYSE-510,CTRPv2,0.016,99.4
KYSE-510,CTRPv2,0.032,105.7
KYSE-510,CTRPv2,0.065,101.1
KYSE-510,CTRPv2,0.13,98.98
KYSE-510,CTRPv2,0.26,100.5
KYSE-510,CTRPv2,0.52,96.16
KYSE-510,CTRPv2,1.0,97.66
KYSE-510,CTRPv2,2.1,99.61
KYSE-510,CTRPv2,4.2,98.23
KYSE-510,CTRPv2,8.3,101.8
KYSE-510,CTRPv2,17.0,77.56
KYSE-510,CTRPv2,33.0,94.85
KYSE-510,CTRPv2,66.0,89.85
KYSE-150,CTRPv2,0.002,100.2
KYSE-150,CTRPv2,0.0041,100.3
KYSE-150,CTRPv2,0.0081,97.1
KYSE-150,CTRPv2,0.016,99.05
KYSE-150,CTRPv2,0.032,104.8
KYSE-150,CTRPv2,0.065,102.0
KYSE-150,CTRPv2,0.13,96.92
KYSE-150,CTRPv2,0.26,100.2
KYSE-150,CTRPv2,0.52,91.27
KYSE-150,CTRPv2,1.0,98.1
KYSE-150,CTRPv2,2.1,98.98
KYSE-150,CTRPv2,4.2,99.4
KYSE-150,CTRPv2,8.3,109.5
KYSE-150,CTRPv2,17.0,100.6
KYSE-150,CTRPv2,33.0,101.7
KYSE-150,CTRPv2,66.0,101.7
TE-14,CTRPv2,0.002,101.7
TE-14,CTRPv2,0.0041,97.2
TE-14,CTRPv2,0.0081,98.69
TE-14,CTRPv2,0.016,97.93
TE-14,CTRPv2,0.032,100.3
TE-14,CTRPv2,0.065,100.1
TE-14,CTRPv2,0.13,102.7
TE-14,CTRPv2,0.26,101.7
TE-14,CTRPv2,0.52,98.13
TE-14,CTRPv2,1.0,96.14
TE-14,CTRPv2,2.1,101.8
TE-14,CTRPv2,4.2,101.9
TE-14,CTRPv2,8.3,94.58
TE-14,CTRPv2,17.0,103.3
TE-14,CTRPv2,33.0,102.4
TE-14,CTRPv2,66.0,95.06
