Dataset,Dose,Response
CCLE,0.0025,117.8
CCLE,0.008,110.6
CCLE,0.025,114.2
CCLE,0.08,112.4
CCLE,0.25,125.6
CCLE,0.8,101.6
CCLE,2.53,129.1
CCLE,8.0,86.0
gCSI,0.003056,94.4321
gCSI,0.009167,96.1409
gCSI,0.0275,92.3262
gCSI,0.0825,87.5465
gCSI,0.2475,81.3177
gCSI,0.7425,101.524
gCSI,2.22222,97.5383
gCSI,6.66667,71.2801
gCSI,20.0,43.1913
CTRPv2,0.002,89.96
CTRPv2,0.0041,96.27
CTRPv2,0.0081,91.25
CTRPv2,0.016,93.19
CTRPv2,0.032,91.72
CTRPv2,0.065,89.65
CTRPv2,0.13,93.7
CTRPv2,0.26,90.61
CTRPv2,0.52,88.94
CTRPv2,1.0,90.26
CTRPv2,2.1,89.62
CTRPv2,4.2,83.89
CTRPv2,8.3,66.83
CTRPv2,17.0,71.87
CTRPv2,33.0,68.59
CTRPv2,66.0,78.65
