Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,100.013
GDSC1000 rep 1,0.00390625,91.7924
GDSC1000 rep 1,0.0078125,95.1416
GDSC1000 rep 1,0.015625,100.825
GDSC1000 rep 1,0.03125,85.7827
GDSC1000 rep 1,0.0625,86.688
GDSC1000 rep 1,0.125,104.405
GDSC1000 rep 1,0.25,71.5711
GDSC1000 rep 1,0.5,95.1237
GDSC1000 rep 2,0.0390625,97.3576
GDSC1000 rep 2,0.15625,89.3122
GDSC1000 rep 2,0.625,100.391
GDSC1000 rep 2,2.5,94.097
GDSC1000 rep 2,10.0,83.8107
CTRPv2,0.002,102.3
CTRPv2,0.0041,104.8
CTRPv2,0.016,97.96
CTRPv2,0.032,97.28
CTRPv2,0.065,96.17
CTRPv2,0.13,94.63
CTRPv2,0.26,95.36
CTRPv2,0.52,42.08
CTRPv2,2.1,62.76
CTRPv2,4.2,74.36
CTRPv2,8.3,57.24
CTRPv2,17.0,50.36
CTRPv2,33.0,4.871
CTRPv2,66.0,2.295
