Dataset,Dose,Response
GDSC1000 rep 1,0.02,93.399
GDSC1000 rep 1,0.04,102.347
GDSC1000 rep 1,0.08,104.555
GDSC1000 rep 1,0.16,96.3227
GDSC1000 rep 1,0.32,92.9778
GDSC1000 rep 1,0.64,112.194
GDSC1000 rep 1,1.28,98.1423
GDSC1000 rep 1,2.56,88.7538
GDSC1000 rep 1,5.12,63.5194
GDSC1000 rep 2,0.0195312,60.936
GDSC1000 rep 2,0.0390625,64.3346
GDSC1000 rep 2,0.078125,58.6259
GDSC1000 rep 2,0.15625,59.3263
GDSC1000 rep 2,0.3125,82.9713
GDSC1000 rep 2,0.625,61.1597
GDSC1000 rep 2,1.25,52.2242
GDSC1000 rep 2,2.5,42.0364
GDSC1000 rep 2,5.0,34.2152
CTRPv2,0.002,102.2
CTRPv2,0.0041,104.6
CTRPv2,0.0081,93.0
CTRPv2,0.016,88.73
CTRPv2,0.032,92.31
CTRPv2,0.065,87.7
CTRPv2,0.13,82.63
CTRPv2,0.26,76.09
CTRPv2,0.52,71.03
CTRPv2,1.0,78.57
CTRPv2,2.1,69.52
CTRPv2,4.2,51.49
CTRPv2,8.3,27.54
CTRPv2,17.0,25.57
CTRPv2,33.0,23.12
CTRPv2,66.0,23.54
