Dataset,Dose,Response
GRAY rep 1,0.000189,105.196
GRAY rep 1,0.000945,100.213
GRAY rep 1,0.00472,87.3802
GRAY rep 1,0.0236,103.064
GRAY rep 1,0.118,104.503
GRAY rep 1,0.59,102.698
GRAY rep 1,2.95,98.9896
GRAY rep 1,14.8,46.6554
GRAY rep 1,73.8,18.3972
GRAY rep 2,0.000189,101.767
GRAY rep 2,0.000945,97.3871
GRAY rep 2,0.00472,97.6995
GRAY rep 2,0.0236,98.9476
GRAY rep 2,0.118,99.4861
GRAY rep 2,0.59,99.1549
GRAY rep 2,2.95,91.451
GRAY rep 2,14.8,12.6839
GRAY rep 2,73.8,13.2927
GRAY rep 3,0.000218,104.402
GRAY rep 3,0.00109,96.0324
GRAY rep 3,0.00546,99.6485
GRAY rep 3,0.0273,93.9005
GRAY rep 3,0.136,103.407
GRAY rep 3,0.682,84.169
GRAY rep 3,3.41,84.7809
GRAY rep 3,17.1,34.1605
GRAY rep 3,85.2,27.1209
