Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TOV-21G,GDSC1000,1.875,N/A,0.211,96.251,0
OV-90,GDSC1000,11.075,116,116,0.000,0
OVCAR-4,GDSC1000,10.269,5.52e+04,5.52e+04,0.000,0
OVCAR-3,GDSC1000,18.376,0.764,0.372,47.200,0.153
ES-2,GDSC1000,0.476,N/A,0.0198,99.456,0
OVTOKO,GDSC1000,10.295,N/A,1.33,59.058,0.0345
OVCAR-8,GDSC1000,10.170,N/A,1e+06,79.660,0
SK-OV-3,GDSC1000,11.964,N/A,0.489,67.693,0.041
FU-OV-1,GDSC1000,12.680,4.64,4.64,0.000,0
RMG-I,GDSC1000,6.282,N/A,4.92e+03,87.437,0
OVISE,GDSC1000,17.556,N/A,1e-06,82.444,0.084
Caov-4,GDSC1000,2.053,2.62e+05,2.62e+05,0.000,0
EFO-21,GDSC1000,14.124,N/A,0.372,59.684,0.094
Caov-3,GDSC1000,4.060,N/A,0.000296,91.881,0
OVCAR-5,GDSC1000,7.264,N/A,0.0239,91.367,0
OAW-42,GDSC1000,10.851,13.7,1.28,45.210,0.0548
OAW-28,GDSC1000,0.801,3.86,3.86,0.000,0
OVMIU,GDSC1000,7.047,7.45,1.78,43.501,0.0339
MCAS,GDSC1000,15.224,N/A,1.23e-06,84.776,0.058
OVKATE,GDSC1000,7.311,N/A,0.191,84.420,0.0159
KURAMOCHI,GDSC1000,28.150,2.66,0.729,21.294,0.202
SW626,GDSC1000,7.531,N/A,0.299,80.550,0.0339
KGN,GDSC1000,4.160,N/A,0.704,82.145,0.0142
PA-1,GDSC1000,17.310,880,880,0.000,0
A2780,GDSC1000,4.887,27.3,27.3,0.000,0
TOV-112D,GDSC1000,10.782,5.73,5.73,0.000,0
EFO-27,GDSC1000,8.396,N/A,0.13,84.171,0.0126
TYK-nu,GDSC1000,17.669,N/A,1.59e-06,82.331,0.0852
