Cell Line,Dataset,Dose,Response
SNB75,GDSC1000,0.03125,109.763
SNB75,GDSC1000,0.0625,107.96
SNB75,GDSC1000,0.125,125.76
SNB75,GDSC1000,0.25,82.656
SNB75,GDSC1000,0.5,74.8992
SNB75,GDSC1000,1.0,39.7248
SNB75,GDSC1000,2.0,71.746
SNB75,GDSC1000,4.0,52.462
SNB75,GDSC1000,8.0,36.8025
LN-229,GDSC1000,0.03125,109.715
LN-229,GDSC1000,0.0625,109.449
LN-229,GDSC1000,0.125,105.423
LN-229,GDSC1000,0.25,109.221
LN-229,GDSC1000,0.5,114.152
LN-229,GDSC1000,1.0,107.052
LN-229,GDSC1000,2.0,106.199
LN-229,GDSC1000,4.0,85.5396
LN-229,GDSC1000,8.0,34.6354
MOG-G-UVW,GDSC1000,0.03125,101.018
MOG-G-UVW,GDSC1000,0.0625,105.386
MOG-G-UVW,GDSC1000,0.125,105.951
MOG-G-UVW,GDSC1000,0.25,98.955
MOG-G-UVW,GDSC1000,0.5,109.165
MOG-G-UVW,GDSC1000,1.0,81.7209
MOG-G-UVW,GDSC1000,2.0,82.6037
MOG-G-UVW,GDSC1000,4.0,77.0161
MOG-G-UVW,GDSC1000,8.0,21.0036
Hs 683,GDSC1000,0.03125,126.857
Hs 683,GDSC1000,0.0625,112.416
Hs 683,GDSC1000,0.125,93.5841
Hs 683,GDSC1000,0.25,107.556
Hs 683,GDSC1000,0.5,113.124
Hs 683,GDSC1000,1.0,112.24
Hs 683,GDSC1000,2.0,111.637
Hs 683,GDSC1000,4.0,69.5247
Hs 683,GDSC1000,8.0,24.6489
U-87-MG,GDSC1000,0.03125,100.049
U-87-MG,GDSC1000,0.0625,103.68
U-87-MG,GDSC1000,0.125,114.056
U-87-MG,GDSC1000,0.25,108.822
U-87-MG,GDSC1000,0.5,105.366
U-87-MG,GDSC1000,1.0,109.646
U-87-MG,GDSC1000,2.0,108.381
U-87-MG,GDSC1000,4.0,93.0604
U-87-MG,GDSC1000,8.0,60.0457
A172,GDSC1000,0.03125,82.1718
A172,GDSC1000,0.0625,100.985
A172,GDSC1000,0.125,29.1713
A172,GDSC1000,0.25,96.96
A172,GDSC1000,0.5,96.2138
A172,GDSC1000,1.0,84.5709
A172,GDSC1000,2.0,54.8298
A172,GDSC1000,4.0,24.882
A172,GDSC1000,8.0,8.34148
GMS-10,GDSC1000,0.03125,95.4494
GMS-10,GDSC1000,0.0625,91.9609
GMS-10,GDSC1000,0.125,92.917
GMS-10,GDSC1000,0.25,95.7428
GMS-10,GDSC1000,0.5,97.7047
GMS-10,GDSC1000,1.0,100.583
GMS-10,GDSC1000,2.0,100.149
GMS-10,GDSC1000,4.0,91.1349
GMS-10,GDSC1000,8.0,37.7969
YKG-1,GDSC1000,0.03125,86.6983
YKG-1,GDSC1000,0.0625,85.9858
YKG-1,GDSC1000,0.125,75.7439
YKG-1,GDSC1000,0.25,102.541
YKG-1,GDSC1000,0.5,86.523
YKG-1,GDSC1000,1.0,34.5477
YKG-1,GDSC1000,2.0,72.1499
YKG-1,GDSC1000,4.0,39.9699
YKG-1,GDSC1000,8.0,9.54234
GB-1,GDSC1000,0.03125,98.4909
GB-1,GDSC1000,0.0625,98.8121
GB-1,GDSC1000,0.125,66.1921
GB-1,GDSC1000,0.25,86.8513
GB-1,GDSC1000,0.5,109.836
GB-1,GDSC1000,1.0,86.2813
GB-1,GDSC1000,2.0,102.273
GB-1,GDSC1000,4.0,113.58
GB-1,GDSC1000,8.0,38.0938
KNS-81-FD,GDSC1000,0.03125,104.324
KNS-81-FD,GDSC1000,0.0625,105.71
KNS-81-FD,GDSC1000,0.125,90.4215
KNS-81-FD,GDSC1000,0.25,88.5713
KNS-81-FD,GDSC1000,0.5,100.445
KNS-81-FD,GDSC1000,1.0,86.2253
KNS-81-FD,GDSC1000,2.0,91.9662
KNS-81-FD,GDSC1000,4.0,82.637
KNS-81-FD,GDSC1000,8.0,78.6898
Becker,GDSC1000,0.03125,110.866
Becker,GDSC1000,0.0625,112.303
Becker,GDSC1000,0.125,115.64
Becker,GDSC1000,0.25,112.577
Becker,GDSC1000,0.5,110.815
Becker,GDSC1000,1.0,71.6273
Becker,GDSC1000,2.0,83.4952
Becker,GDSC1000,4.0,52.3897
Becker,GDSC1000,8.0,23.4916
D-392MG,GDSC1000,0.03125,96.9738
D-392MG,GDSC1000,0.0625,101.702
D-392MG,GDSC1000,0.125,101.101
D-392MG,GDSC1000,0.25,100.861
D-392MG,GDSC1000,0.5,94.8317
D-392MG,GDSC1000,1.0,98.8256
D-392MG,GDSC1000,2.0,86.3388
D-392MG,GDSC1000,4.0,85.1141
D-392MG,GDSC1000,8.0,52.4622
8-MG-BA,GDSC1000,0.03125,112.264
8-MG-BA,GDSC1000,0.0625,106.904
8-MG-BA,GDSC1000,0.125,110.838
8-MG-BA,GDSC1000,0.25,118.496
8-MG-BA,GDSC1000,0.5,107.387
8-MG-BA,GDSC1000,1.0,97.479
8-MG-BA,GDSC1000,2.0,89.0935
8-MG-BA,GDSC1000,4.0,43.7058
8-MG-BA,GDSC1000,8.0,19.6558
MOG-G-CCM,GDSC1000,0.03125,112.586
MOG-G-CCM,GDSC1000,0.0625,98.3978
MOG-G-CCM,GDSC1000,0.125,140.41
MOG-G-CCM,GDSC1000,0.25,104.539
MOG-G-CCM,GDSC1000,0.5,105.546
MOG-G-CCM,GDSC1000,1.0,99.5772
MOG-G-CCM,GDSC1000,2.0,87.4365
MOG-G-CCM,GDSC1000,4.0,44.693
MOG-G-CCM,GDSC1000,8.0,17.9453
KNS-42,GDSC1000,0.03125,93.1712
KNS-42,GDSC1000,0.0625,78.6343
KNS-42,GDSC1000,0.125,97.5791
KNS-42,GDSC1000,0.25,92.7812
KNS-42,GDSC1000,0.5,90.8656
KNS-42,GDSC1000,1.0,85.6806
KNS-42,GDSC1000,2.0,92.8507
KNS-42,GDSC1000,4.0,75.2652
KNS-42,GDSC1000,8.0,48.2764
KG-1-C,GDSC1000,0.03125,113.568
KG-1-C,GDSC1000,0.0625,105.139
KG-1-C,GDSC1000,0.125,108.162
KG-1-C,GDSC1000,0.25,108.898
KG-1-C,GDSC1000,0.5,103.263
KG-1-C,GDSC1000,1.0,102.051
KG-1-C,GDSC1000,2.0,95.2673
KG-1-C,GDSC1000,4.0,95.6007
KG-1-C,GDSC1000,8.0,44.9702
D-283MED,GDSC1000,0.03125,96.1357
D-283MED,GDSC1000,0.0625,96.4714
D-283MED,GDSC1000,0.125,96.6875
D-283MED,GDSC1000,0.25,94.59
D-283MED,GDSC1000,0.5,103.69
D-283MED,GDSC1000,1.0,101.114
D-283MED,GDSC1000,2.0,100.93
D-283MED,GDSC1000,4.0,105.63
D-283MED,GDSC1000,8.0,38.8606
SF126,GDSC1000,0.03125,100.02
SF126,GDSC1000,0.0625,91.0262
SF126,GDSC1000,0.125,94.5889
SF126,GDSC1000,0.25,91.8862
SF126,GDSC1000,0.5,100.641
SF126,GDSC1000,1.0,103.8
SF126,GDSC1000,2.0,97.25
SF126,GDSC1000,4.0,79.5844
SF126,GDSC1000,8.0,52.2902
D-542MG,GDSC1000,0.03125,72.9195
D-542MG,GDSC1000,0.0625,78.6547
D-542MG,GDSC1000,0.125,27.1045
D-542MG,GDSC1000,0.25,72.1505
D-542MG,GDSC1000,0.5,91.7323
D-542MG,GDSC1000,1.0,77.473
D-542MG,GDSC1000,2.0,118.772
D-542MG,GDSC1000,4.0,113.946
D-542MG,GDSC1000,8.0,31.9644
T98G,GDSC1000,0.03125,98.083
T98G,GDSC1000,0.0625,106.753
T98G,GDSC1000,0.125,101.191
T98G,GDSC1000,0.25,107.402
T98G,GDSC1000,0.5,108.333
T98G,GDSC1000,1.0,94.4784
T98G,GDSC1000,2.0,86.2359
T98G,GDSC1000,4.0,44.0033
T98G,GDSC1000,8.0,4.66031
U-118-MG,GDSC1000,0.03125,101.267
U-118-MG,GDSC1000,0.0625,99.0441
U-118-MG,GDSC1000,0.125,107.151
U-118-MG,GDSC1000,0.25,107.865
U-118-MG,GDSC1000,0.5,92.1901
U-118-MG,GDSC1000,1.0,94.3079
U-118-MG,GDSC1000,2.0,89.0296
U-118-MG,GDSC1000,4.0,105.278
U-118-MG,GDSC1000,8.0,77.0414
LN-405,GDSC1000,0.03125,82.5397
LN-405,GDSC1000,0.0625,94.4509
LN-405,GDSC1000,0.125,87.3676
LN-405,GDSC1000,0.25,94.3911
LN-405,GDSC1000,0.5,84.4002
