Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,24.938,9.31,9.31,0.000,0.176
NMC-G1,CTRPv2,2.864,37.5,19.9,45.219,0.0189
SNU-489,CTRPv2,7.290,22.2,18.7,10.443,0.0504
SNU-626,CTRPv2,7.573,49.8,45.9,2.852,0
SNU-738,CTRPv2,6.201,16.9,11.3,39.782,0.0503
SNU-201,CTRPv2,9.410,21.2,21.2,0.000,0.0631
ONS-76,CTRPv2,7.973,28.8,11.1,34.757,0.0531
Daoy,CTRPv2,8.538,16.2,16.2,0.000,0.0654
GB-1,CTRPv2,10.601,12.8,12.8,0.000,0.0837
SF126,CTRPv2,4.937,38.6,12.6,47.969,0.035
SNU-1105,CTRPv2,7.584,20.7,20.7,0.000,0.0532
U-87-MG,CTRPv2,7.328,178,9.55,47.800,0.0427
SF295,CTRPv2,5.311,25.4,25.4,0.000,0.0358
LN-18,CTRPv2,11.664,10,10,0.000,0.103
LN-229,CTRPv2,10.866,10.5,7.34,25.953,0.0892
KNS-60,CTRPv2,18.181,5.09,4.92,2.476,0.159
KNS81,CTRPv2,2.087,N/A,15.2,72.386,0.0101
KALS-1,CTRPv2,7.381,24.4,24.4,0.000,0.0486
DBTRG-05MG,CTRPv2,2.468,N/A,16.7,63.298,0.0144
GAMG,CTRPv2,11.259,10.9,10.9,0.000,0.0944
SW1088,CTRPv2,7.090,25.1,25.1,0.000,0.0463
