Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,106.484
GDSC1000 rep 1,0.0390625,76.3355
GDSC1000 rep 1,0.078125,142.519
GDSC1000 rep 1,0.15625,87.3058
GDSC1000 rep 1,0.3125,97.4483
GDSC1000 rep 1,0.625,80.2321
GDSC1000 rep 1,1.25,95.1145
GDSC1000 rep 1,2.5,79.7116
GDSC1000 rep 1,5.0,94.7714
GDSC1000 rep 2,0.0390625,86.6837
GDSC1000 rep 2,0.15625,121.598
GDSC1000 rep 2,0.625,108.048
GDSC1000 rep 2,2.5,115.692
GDSC1000 rep 2,10.0,100.922
CTRPv2,0.0045,121.7
CTRPv2,0.009,121.7
CTRPv2,0.018,123.9
CTRPv2,0.036,125.6
CTRPv2,0.072,123.0
CTRPv2,0.14,124.4
CTRPv2,0.29,125.1
CTRPv2,0.58,128.4
CTRPv2,1.2,124.7
CTRPv2,2.3,115.5
CTRPv2,4.6,121.9
CTRPv2,9.2,126.4
CTRPv2,18.0,123.4
CTRPv2,37.0,115.8
CTRPv2,74.0,103.0
CTRPv2,150.0,99.13
