Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-LMS-1,GDSC1000,39.887,0.0211,0.0169,17.919,0.359
SW982,GDSC1000,32.308,0.0381,0.0245,23.409,0.272
SW684,GDSC1000,13.637,0.185,0.185,0.000,0.09
G-402,GDSC1000,42.900,0.0215,0.0168,12.033,0.373
SKN,GDSC1000,38.272,0.02,0.0138,26.717,0.339
S-117,GDSC1000,31.468,0.0337,0.0275,21.007,0.283
RH-18,GDSC1000,20.288,0.445,0.445,0.000,0
STS-0421,GDSC1000,24.079,0.0679,0.0221,44.988,0.194
CAL-78,GDSC1000,9.624,N/A,0.0343,73.135,0.0551
HT-1080,GDSC1000,40.511,0.0207,0.0173,15.921,0.368
RH-41,GDSC1000,78.832,0.0153,0.0141,3.959,0.765
RH-1,GDSC1000,31.366,0.0531,0.0427,9.347,0.252
SJRH30,GDSC1000,16.605,0.163,0.163,0.000,0.112
MFH-ino,GDSC1000,50.844,0.0135,0.0112,7.627,0.454
KYM-1,GDSC1000,66.626,0.0192,0.0118,21.907,0.629
G-401,GDSC1000,34.713,0.0341,0.0236,19.177,0.294
RKN,GDSC1000,42.730,0.0185,0.0131,19.438,0.376
CAL-78,CTRPv2,24.251,N/A,0.0707,53.928,0.195
RH-18,CTRPv2,38.438,0.164,0.0185,40.729,0.322
RH-30,CTRPv2,31.223,0.184,0.0421,45.808,0.266
RKN,CTRPv2,23.024,N/A,0.0503,58.815,0.182
RD,CTRPv2,49.395,0.0421,0.0116,27.444,0.438
SK-UT-1,CTRPv2,32.491,N/A,0.0136,50.498,0.251
TE 441.T,CTRPv2,44.537,0.202,0.202,0.000,0.384
G-402,CTRPv2,50.183,0.0471,0.0183,21.775,0.447
SK-LMS-1,CTRPv2,38.863,N/A,0.00383,51.176,0.323
Hs 729,CTRPv2,35.505,0.624,0.0565,34.342,0.286
HT-1080,CTRPv2,30.556,N/A,0.0102,56.722,0.236
TE 617.T,CTRPv2,47.831,0.0938,0.029,18.239,0.42
G-401,CTRPv2,49.825,0.0275,0.00642,32.407,0.443
GCT,CTRPv2,31.071,0.231,0.0916,38.049,0.271
KYM-1,CTRPv2,35.811,0.152,0.0717,31.787,0.317
A204,CTRPv2,43.826,0.0768,0.0342,26.250,0.389
SW982,CTRPv2,25.929,0.338,0.0822,49.358,0.222
