Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,110.9
KPL-1,CTRPv2,0.0041,121.3
KPL-1,CTRPv2,0.0081,109.0
KPL-1,CTRPv2,0.016,112.9
KPL-1,CTRPv2,0.032,119.5
KPL-1,CTRPv2,0.065,111.9
KPL-1,CTRPv2,0.13,117.4
KPL-1,CTRPv2,0.26,122.0
KPL-1,CTRPv2,0.52,109.4
KPL-1,CTRPv2,1.0,114.1
KPL-1,CTRPv2,2.1,100.5
KPL-1,CTRPv2,4.2,110.4
KPL-1,CTRPv2,8.3,113.4
KPL-1,CTRPv2,17.0,79.7
HDQ-P1,CTRPv2,0.002,112.1
HDQ-P1,CTRPv2,0.0041,118.7
HDQ-P1,CTRPv2,0.0081,96.48
HDQ-P1,CTRPv2,0.016,109.3
HDQ-P1,CTRPv2,0.032,117.9
HDQ-P1,CTRPv2,0.065,109.5
HDQ-P1,CTRPv2,0.13,117.3
HDQ-P1,CTRPv2,0.26,102.9
HDQ-P1,CTRPv2,0.52,106.3
HDQ-P1,CTRPv2,1.0,113.6
HDQ-P1,CTRPv2,2.1,82.06
HDQ-P1,CTRPv2,4.2,99.42
HDQ-P1,CTRPv2,8.3,95.59
HDQ-P1,CTRPv2,17.0,107.1
HDQ-P1,CTRPv2,33.0,94.21
HDQ-P1,CTRPv2,66.0,106.3
JIMT-1,CTRPv2,0.002,110.3
JIMT-1,CTRPv2,0.0041,110.3
JIMT-1,CTRPv2,0.0081,108.4
JIMT-1,CTRPv2,0.016,110.3
JIMT-1,CTRPv2,0.032,108.2
JIMT-1,CTRPv2,0.065,108.2
JIMT-1,CTRPv2,0.13,110.6
JIMT-1,CTRPv2,0.26,105.8
JIMT-1,CTRPv2,0.52,110.8
JIMT-1,CTRPv2,1.0,109.7
JIMT-1,CTRPv2,2.1,112.7
JIMT-1,CTRPv2,4.2,110.3
JIMT-1,CTRPv2,8.3,111.7
JIMT-1,CTRPv2,17.0,107.6
JIMT-1,CTRPv2,33.0,115.9
JIMT-1,CTRPv2,66.0,113.8
HARA,CTRPv2,0.002,105.9
HARA,CTRPv2,0.0041,98.27
HARA,CTRPv2,0.0081,102.3
HARA,CTRPv2,0.016,105.4
HARA,CTRPv2,0.032,99.46
HARA,CTRPv2,0.065,100.8
HARA,CTRPv2,0.13,98.6
HARA,CTRPv2,0.26,102.3
HARA,CTRPv2,0.52,93.5
HARA,CTRPv2,1.0,99.7
HARA,CTRPv2,2.1,101.9
HARA,CTRPv2,4.2,105.5
HARA,CTRPv2,8.3,101.0
HARA,CTRPv2,17.0,101.1
HARA,CTRPv2,33.0,103.8
HARA,CTRPv2,66.0,102.0
CAMA-1,CTRPv2,0.002,91.56
CAMA-1,CTRPv2,0.0081,96.88
CAMA-1,CTRPv2,0.016,83.77
CAMA-1,CTRPv2,0.032,92.41
CAMA-1,CTRPv2,0.065,80.57
CAMA-1,CTRPv2,0.13,97.15
CAMA-1,CTRPv2,0.26,97.93
CAMA-1,CTRPv2,0.52,99.02
CAMA-1,CTRPv2,1.0,79.11
CAMA-1,CTRPv2,2.1,73.35
CAMA-1,CTRPv2,4.2,70.5
CAMA-1,CTRPv2,8.3,74.98
CAMA-1,CTRPv2,17.0,87.16
CAMA-1,CTRPv2,33.0,88.55
CAMA-1,CTRPv2,66.0,76.92
MCF7,CTRPv2,0.002,105.9
MCF7,CTRPv2,0.016,101.8
MCF7,CTRPv2,0.032,104.5
MCF7,CTRPv2,0.065,101.7
MCF7,CTRPv2,0.13,98.0
MCF7,CTRPv2,0.26,99.92
MCF7,CTRPv2,17.0,70.9
MCF7,CTRPv2,33.0,78.88
HMC-1-8,CTRPv2,0.002,101.6
HMC-1-8,CTRPv2,0.0041,98.94
HMC-1-8,CTRPv2,0.0081,103.3
HMC-1-8,CTRPv2,0.016,98.36
HMC-1-8,CTRPv2,0.032,100.1
HMC-1-8,CTRPv2,0.065,97.15
HMC-1-8,CTRPv2,0.13,101.2
HMC-1-8,CTRPv2,0.26,94.54
HMC-1-8,CTRPv2,0.52,97.69
HMC-1-8,CTRPv2,1.0,97.71
HMC-1-8,CTRPv2,2.1,100.7
HMC-1-8,CTRPv2,4.2,93.58
HMC-1-8,CTRPv2,8.3,98.86
HMC-1-8,CTRPv2,17.0,95.92
HMC-1-8,CTRPv2,33.0,96.05
HMC-1-8,CTRPv2,66.0,98.39
HCC1937,CTRPv2,0.002,107.1
HCC1937,CTRPv2,0.0041,107.0
HCC1937,CTRPv2,0.0081,97.94
HCC1937,CTRPv2,0.016,106.6
HCC1937,CTRPv2,0.032,90.82
HCC1937,CTRPv2,0.065,94.75
HCC1937,CTRPv2,0.13,98.77
HCC1937,CTRPv2,0.26,100.5
HCC1937,CTRPv2,0.52,102.7
HCC1937,CTRPv2,1.0,103.5
HCC1937,CTRPv2,2.1,92.14
HCC1937,CTRPv2,4.2,98.0
HCC1937,CTRPv2,8.3,101.0
HCC1937,CTRPv2,17.0,102.6
HCC1937,CTRPv2,33.0,94.91
HCC1937,CTRPv2,66.0,98.99
CAL-148,CTRPv2,0.002,95.25
CAL-148,CTRPv2,0.0041,112.5
CAL-148,CTRPv2,0.0081,95.11
CAL-148,CTRPv2,0.016,95.91
CAL-148,CTRPv2,0.032,99.6
CAL-148,CTRPv2,0.065,103.9
CAL-148,CTRPv2,0.13,104.6
CAL-148,CTRPv2,0.26,92.63
CAL-148,CTRPv2,0.52,91.7
CAL-148,CTRPv2,1.0,91.92
CAL-148,CTRPv2,2.1,100.6
CAL-148,CTRPv2,4.2,112.8
CAL-148,CTRPv2,8.3,78.13
CAL-148,CTRPv2,17.0,96.87
CAL-148,CTRPv2,33.0,100.4
CAL-148,CTRPv2,66.0,96.94
CAL-51,CTRPv2,0.002,116.1
CAL-51,CTRPv2,0.0041,108.2
CAL-51,CTRPv2,0.0081,104.4
CAL-51,CTRPv2,0.016,105.2
CAL-51,CTRPv2,0.032,111.4
CAL-51,CTRPv2,0.065,110.7
CAL-51,CTRPv2,0.13,108.8
CAL-51,CTRPv2,0.26,104.1
CAL-51,CTRPv2,0.52,100.6
CAL-51,CTRPv2,1.0,101.3
CAL-51,CTRPv2,2.1,96.79
CAL-51,CTRPv2,4.2,101.3
CAL-51,CTRPv2,8.3,101.5
CAL-51,CTRPv2,17.0,103.2
CAL-51,CTRPv2,33.0,99.66
CAL-51,CTRPv2,66.0,92.7
HCC1395,CTRPv2,0.002,114.2
HCC1395,CTRPv2,0.0041,108.6
HCC1395,CTRPv2,0.0081,101.0
HCC1395,CTRPv2,0.016,105.0
HCC1395,CTRPv2,0.032,106.0
HCC1395,CTRPv2,0.065,111.1
HCC1395,CTRPv2,0.13,102.8
HCC1395,CTRPv2,0.26,96.46
HCC1395,CTRPv2,0.52,96.63
HCC1395,CTRPv2,1.0,100.3
HCC1395,CTRPv2,2.1,93.45
HCC1395,CTRPv2,4.2,103.2
HCC1395,CTRPv2,8.3,101.9
HCC1395,CTRPv2,17.0,97.02
HCC1395,CTRPv2,33.0,99.0
HCC1395,CTRPv2,66.0,95.94
