Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,83.3695
GDSC1000 rep 1,0.15625,77.594
GDSC1000 rep 1,0.625,72.2767
GDSC1000 rep 1,2.5,74.6892
GDSC1000 rep 1,10.0,76.9527
GDSC1000 rep 2,0.00195312,97.2824
GDSC1000 rep 2,0.00390625,88.1273
GDSC1000 rep 2,0.0078125,99.0003
GDSC1000 rep 2,0.015625,110.597
GDSC1000 rep 2,0.03125,82.4092
GDSC1000 rep 2,0.0625,73.2185
GDSC1000 rep 2,0.125,82.8879
GDSC1000 rep 2,0.25,87.8437
GDSC1000 rep 2,0.5,92.8588
CTRPv2,0.002,89.27
CTRPv2,0.0041,92.89
CTRPv2,0.0081,88.23
CTRPv2,0.016,86.91
CTRPv2,0.032,83.34
CTRPv2,0.065,80.12
CTRPv2,0.13,79.33
CTRPv2,0.26,82.05
CTRPv2,0.52,79.64
CTRPv2,1.0,79.34
CTRPv2,2.1,81.46
CTRPv2,4.2,37.26
CTRPv2,8.3,2.756
CTRPv2,17.0,2.625
CTRPv2,33.0,2.581
CTRPv2,66.0,2.564
