Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SIMA,CTRPv2,41.192,2.48,2.48,0.000,0.352
CHP-126,CTRPv2,19.289,20.7,20.7,0.000,0.172
KELLY,CTRPv2,18.263,26.5,26.5,0.000,0.15
NB1,CTRPv2,19.530,15.6,14.4,13.300,0.184
SK-N-SH,CTRPv2,29.515,7.4,7.4,0.000,0.259
SK-N-DZ,CTRPv2,25.180,11.1,11.1,0.000,0.228
IMR-32,CTRPv2,24.317,11.6,11.5,1.739,0.234
NH-6,CTRPv2,17.467,25.5,25.5,0.000,0.152
SK-N-FI,CTRPv2,28.491,7.89,7.83,0.447,0.257
KP-N-YN,CTRPv2,23.845,32.3,32.3,0.000,0.172
SK-N-BE(2),CTRPv2,59.076,0.248,0.248,0.000,0.545
