Dataset,Dose,Response
GDSC1000,0.015625,86.774
GDSC1000,0.03125,93.4552
GDSC1000,0.0625,71.3247
GDSC1000,0.125,81.0563
GDSC1000,0.25,73.0204
GDSC1000,0.5,57.5122
GDSC1000,1.0,57.3735
GDSC1000,2.0,55.8417
GDSC1000,4.0,56.1973
CTRPv2,0.001,131.1
CTRPv2,0.002,117.1
CTRPv2,0.0041,118.9
CTRPv2,0.0081,115.7
CTRPv2,0.016,114.2
CTRPv2,0.032,111.7
CTRPv2,0.065,110.8
CTRPv2,0.13,98.37
CTRPv2,0.26,98.7
CTRPv2,0.52,92.62
CTRPv2,1.0,82.9
CTRPv2,2.1,71.24
CTRPv2,4.2,56.54
CTRPv2,8.3,59.93
CTRPv2,17.0,48.54
CTRPv2,33.0,26.05
