Dataset,Dose,Response
GDSC1000 rep 1,0.02,109.379
GDSC1000 rep 1,0.04,102.122
GDSC1000 rep 1,0.08,105.048
GDSC1000 rep 1,0.16,105.545
GDSC1000 rep 1,0.32,104.832
GDSC1000 rep 1,0.64,95.6128
GDSC1000 rep 1,1.28,99.4077
GDSC1000 rep 1,2.56,101.577
GDSC1000 rep 1,5.12,79.3752
GDSC1000 rep 2,0.0195312,110.203
GDSC1000 rep 2,0.0390625,98.5936
GDSC1000 rep 2,0.078125,98.7536
GDSC1000 rep 2,0.15625,99.863
GDSC1000 rep 2,0.3125,85.1392
GDSC1000 rep 2,0.625,91.932
GDSC1000 rep 2,1.25,81.5946
GDSC1000 rep 2,2.5,77.6369
GDSC1000 rep 2,5.0,76.1687
CTRPv2,0.002,93.94
CTRPv2,0.0041,94.57
CTRPv2,0.0081,100.8
CTRPv2,0.016,96.37
CTRPv2,0.032,95.86
CTRPv2,0.065,100.3
CTRPv2,0.13,101.0
CTRPv2,0.26,93.78
CTRPv2,0.52,96.62
CTRPv2,1.0,97.66
CTRPv2,2.1,101.9
CTRPv2,4.2,101.8
CTRPv2,8.3,100.7
CTRPv2,17.0,102.7
CTRPv2,33.0,88.72
CTRPv2,66.0,63.6
