Dataset,Dose,Response
GDSC1000,0.015625,102.658
GDSC1000,0.03125,95.036
GDSC1000,0.0625,93.7333
GDSC1000,0.125,97.4839
GDSC1000,0.25,86.7427
GDSC1000,0.5,84.2457
GDSC1000,1.0,62.496
GDSC1000,2.0,70.8199
GDSC1000,4.0,52.0917
CTRPv2 rep 1,0.001,103.0
CTRPv2 rep 1,0.002,98.86
CTRPv2 rep 1,0.0041,112.6
CTRPv2 rep 1,0.0081,107.1
CTRPv2 rep 1,0.016,101.0
CTRPv2 rep 1,0.032,106.5
CTRPv2 rep 1,0.065,102.4
CTRPv2 rep 1,0.13,106.5
CTRPv2 rep 1,0.26,109.0
CTRPv2 rep 1,0.52,111.7
CTRPv2 rep 1,1.0,115.1
CTRPv2 rep 1,2.1,112.8
CTRPv2 rep 1,4.2,112.8
CTRPv2 rep 1,8.3,107.0
CTRPv2 rep 1,17.0,86.74
CTRPv2 rep 1,33.0,4.522
CTRPv2 rep 2,0.001,118.6
CTRPv2 rep 2,0.002,123.8
CTRPv2 rep 2,0.0041,106.5
CTRPv2 rep 2,0.0081,108.1
CTRPv2 rep 2,0.016,109.8
CTRPv2 rep 2,0.032,111.9
CTRPv2 rep 2,0.065,90.66
CTRPv2 rep 2,0.13,88.04
CTRPv2 rep 2,0.26,104.8
CTRPv2 rep 2,0.52,95.65
CTRPv2 rep 2,1.0,78.72
CTRPv2 rep 2,2.1,79.09
CTRPv2 rep 2,4.2,78.34
CTRPv2 rep 2,8.3,71.13
CTRPv2 rep 2,17.0,54.83
CTRPv2 rep 2,33.0,6.346
