Dataset,Dose,Response
CTRPv2 rep 1,0.001,105.0
CTRPv2 rep 1,0.002,100.8
CTRPv2 rep 1,0.0041,104.2
CTRPv2 rep 1,0.016,101.6
CTRPv2 rep 1,0.032,106.7
CTRPv2 rep 1,0.065,101.4
CTRPv2 rep 1,0.13,94.73
CTRPv2 rep 1,0.26,98.67
CTRPv2 rep 1,0.52,102.5
CTRPv2 rep 1,1.0,92.39
CTRPv2 rep 1,2.1,107.8
CTRPv2 rep 1,4.2,95.27
CTRPv2 rep 1,8.3,69.99
CTRPv2 rep 1,17.0,43.9
CTRPv2 rep 1,33.0,34.89
CTRPv2 rep 2,0.001,95.97
CTRPv2 rep 2,0.002,93.07
CTRPv2 rep 2,0.0041,108.1
CTRPv2 rep 2,0.0081,101.9
CTRPv2 rep 2,0.016,91.69
CTRPv2 rep 2,0.032,91.55
CTRPv2 rep 2,0.065,95.13
CTRPv2 rep 2,0.13,86.2
CTRPv2 rep 2,0.26,86.58
CTRPv2 rep 2,0.52,74.79
CTRPv2 rep 2,1.0,86.91
CTRPv2 rep 2,2.1,77.11
CTRPv2 rep 2,4.2,41.41
CTRPv2 rep 2,8.3,42.7
CTRPv2 rep 2,17.0,42.62
CTRPv2 rep 2,33.0,3.863
