Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2228,CTRPv2,15.048,21.9,11.5,21.172,0.111
NCI-H2444,CTRPv2,3.091,205,35.4,49.956,0.021
NCI-H226,CTRPv2,0.000,N/A,0.002,100.000,0
PC-14,CTRPv2,3.347,176,33.4,49.935,0.0232
SW 1271,CTRPv2,3.163,112,91.1,12.048,0
HCC-1195,CTRPv2,14.106,730,7.79,45.101,0.0812
NCI-H1650,CTRPv2,12.449,59.4,59.4,0.000,0.0753
NCI-H446,CTRPv2,17.812,25.6,25.6,0.000,0.122
LOU-NH91,CTRPv2,21.383,12.8,12.8,0.000,0.16
NCI-H889,CTRPv2,4.409,8.9e+07,2.33e+03,48.092,0
NCI-H661,CTRPv2,5.687,125,125,0.000,0
SW1573,CTRPv2,22.282,N/A,0.00694,71.031,0.136
LCLC-97TM1,CTRPv2,22.944,11.4,10.3,2.415,0.172
NCI-H1355,CTRPv2,9.821,39.2,25.5,18.168,0.0681
NCI-H1666,CTRPv2,24.416,27.4,27.4,0.000,0.167
NCI-H2087,CTRPv2,9.360,284,284,0.000,0
EPLC-272H,CTRPv2,45.820,0.633,0.633,0.000,0.398
NCI-H2085,CTRPv2,24.119,53.7,53.7,0.000,0.16
NCI-H520,CTRPv2,16.603,9.56,3.26,42.619,0.136
NCI-H1373,CTRPv2,6.569,507,507,0.000,0
NCI-H1792,CTRPv2,7.845,N/A,0.627,82.484,0.0259
A549,CTRPv2,19.561,9.19,3.02,27.410,0.144
NCI-H2122,CTRPv2,7.883,18.7,18.7,0.000,0.0587
NCI-H460,CTRPv2,7.102,4.85e+03,4.85e+03,0.000,0
NCI-H2172,CTRPv2,13.388,925,925,0.000,0
NCI-H2286,CTRPv2,13.462,84.6,12.8,34.458,0.0841
NCI-H441,CTRPv2,15.222,N/A,0.447,68.297,0.0978
A549,CTRPv2,17.817,16.2,13.3,6.623,0.134
Sq-1,CTRPv2,14.698,50.5,50.5,0.000,0.0916
Calu-6,CTRPv2,5.203,52.5,52.5,0.000,0.0345
EBC-1,CTRPv2,15.275,17.2,15.1,6.051,0.119
NCI-H1755,CTRPv2,20.040,11.5,11.2,1.080,0.156
SK-LU-1,CTRPv2,11.013,148,148,0.000,0
