Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IHH-4,GDSC1000,0.340,N/A,2.86,98.524,0
FTC-133,GDSC1000,1.264,N/A,10.3,97.472,0
ASH-3,GDSC1000,0.825,N/A,0.684,98.310,0
TT,GDSC1000,0.025,N/A,0.327,99.958,0
HTC-C3,GDSC1000,1.012,14.5,14.5,0.000,0
BCPAP,GDSC1000,0.325,N/A,0.595,99.367,0
K5,GDSC1000,4.162,N/A,12,91.675,0
K2,GDSC1000,0.155,N/A,0.0154,99.841,0
RO82-W-1,GDSC1000,0.318,N/A,0.0475,99.646,0
BHT-101,GDSC1000,0.169,N/A,0.979,99.607,0
KMH-2,GDSC1000,0.760,15.6,15.6,0.000,0
CAL-62,GDSC1000,1.624,N/A,17.2,96.751,0
TT2609-C02,GDSC1000,0.118,25.4,25.4,0.000,0
8305C,GDSC1000,0.000,N/A,0.04,100.000,0
8505C,GDSC1000,0.745,15.7,15.7,0.000,0
CGTH-W-1,GDSC1000,0.789,15.5,15.5,0.000,0
