Cell Line,Dataset,Dose,Response
SNU-175,CTRPv2,0.002,67.1
SNU-175,CTRPv2,0.0041,117.9
SNU-175,CTRPv2,0.0081,94.07
SNU-175,CTRPv2,0.016,78.11
SNU-175,CTRPv2,0.032,106.3
SNU-175,CTRPv2,0.065,103.6
SNU-175,CTRPv2,0.13,97.94
SNU-175,CTRPv2,0.26,131.1
SNU-175,CTRPv2,0.52,48.1
SNU-175,CTRPv2,1.0,61.75
SNU-175,CTRPv2,2.1,60.02
SNU-175,CTRPv2,4.2,67.79
SNU-175,CTRPv2,8.3,62.5
SNU-175,CTRPv2,17.0,66.4
SNU-175,CTRPv2,33.0,71.24
SNU-175,CTRPv2,66.0,83.38
OUMS-23,CTRPv2,0.002,103.1
OUMS-23,CTRPv2,0.0041,99.59
OUMS-23,CTRPv2,0.0081,100.9
OUMS-23,CTRPv2,0.016,108.6
OUMS-23,CTRPv2,0.032,104.8
OUMS-23,CTRPv2,0.065,102.6
OUMS-23,CTRPv2,0.13,105.8
OUMS-23,CTRPv2,0.26,104.2
OUMS-23,CTRPv2,0.52,108.8
OUMS-23,CTRPv2,1.0,108.9
OUMS-23,CTRPv2,2.1,108.2
OUMS-23,CTRPv2,4.2,110.9
OUMS-23,CTRPv2,8.3,107.4
OUMS-23,CTRPv2,17.0,106.9
OUMS-23,CTRPv2,33.0,108.4
OUMS-23,CTRPv2,66.0,111.9
DLD-1,CTRPv2,0.002,101.1
DLD-1,CTRPv2,0.0041,93.93
DLD-1,CTRPv2,0.0081,99.27
DLD-1,CTRPv2,0.016,94.39
DLD-1,CTRPv2,0.032,109.4
DLD-1,CTRPv2,0.065,108.6
DLD-1,CTRPv2,0.13,103.2
DLD-1,CTRPv2,0.26,101.6
DLD-1,CTRPv2,0.52,101.2
DLD-1,CTRPv2,1.0,95.26
DLD-1,CTRPv2,2.1,102.0
DLD-1,CTRPv2,4.2,101.3
DLD-1,CTRPv2,8.3,102.5
DLD-1,CTRPv2,17.0,101.4
DLD-1,CTRPv2,33.0,99.29
DLD-1,CTRPv2,66.0,100.3
LS-411N,CTRPv2,0.002,116.5
LS-411N,CTRPv2,0.0041,102.3
LS-411N,CTRPv2,0.0081,106.5
LS-411N,CTRPv2,0.016,104.9
LS-411N,CTRPv2,0.032,105.5
LS-411N,CTRPv2,0.065,107.0
LS-411N,CTRPv2,0.13,103.6
LS-411N,CTRPv2,0.26,103.5
LS-411N,CTRPv2,0.52,105.8
LS-411N,CTRPv2,1.0,97.49
LS-411N,CTRPv2,2.1,110.3
LS-411N,CTRPv2,4.2,102.9
LS-411N,CTRPv2,8.3,98.61
LS-411N,CTRPv2,17.0,103.7
LS-411N,CTRPv2,33.0,104.6
LS-411N,CTRPv2,66.0,101.4
LS-513,CTRPv2,0.002,106.6
LS-513,CTRPv2,0.0041,103.1
LS-513,CTRPv2,0.0081,108.6
LS-513,CTRPv2,0.016,102.7
LS-513,CTRPv2,0.032,100.3
LS-513,CTRPv2,0.065,107.3
LS-513,CTRPv2,0.13,102.3
LS-513,CTRPv2,0.26,111.1
LS-513,CTRPv2,0.52,105.4
LS-513,CTRPv2,1.0,102.0
LS-513,CTRPv2,2.1,102.0
LS-513,CTRPv2,4.2,107.3
LS-513,CTRPv2,8.3,104.6
LS-513,CTRPv2,17.0,109.8
LS-513,CTRPv2,33.0,106.9
LS-513,CTRPv2,66.0,109.1
SK-CO-1,CTRPv2,0.002,123.5
SK-CO-1,CTRPv2,0.0041,125.3
SK-CO-1,CTRPv2,0.0081,132.2
SK-CO-1,CTRPv2,0.016,122.7
SK-CO-1,CTRPv2,0.032,131.7
SK-CO-1,CTRPv2,0.065,122.8
SK-CO-1,CTRPv2,0.13,120.7
SK-CO-1,CTRPv2,0.26,126.7
SK-CO-1,CTRPv2,0.52,115.4
SK-CO-1,CTRPv2,1.0,118.5
SK-CO-1,CTRPv2,2.1,112.0
SK-CO-1,CTRPv2,4.2,128.1
SK-CO-1,CTRPv2,8.3,105.2
SK-CO-1,CTRPv2,17.0,109.4
SK-CO-1,CTRPv2,33.0,121.7
SK-CO-1,CTRPv2,66.0,113.1
SW48,CTRPv2,0.002,130.5
SW48,CTRPv2,0.0041,114.3
SW48,CTRPv2,0.0081,108.4
SW48,CTRPv2,0.016,113.4
SW48,CTRPv2,0.032,121.8
SW48,CTRPv2,0.065,123.4
SW48,CTRPv2,0.13,126.8
SW48,CTRPv2,0.26,122.5
SW48,CTRPv2,0.52,115.5
SW48,CTRPv2,1.0,125.5
SW48,CTRPv2,2.1,95.58
SW48,CTRPv2,4.2,96.84
SW48,CTRPv2,8.3,119.6
SW48,CTRPv2,17.0,116.7
SW48,CTRPv2,33.0,90.93
SW48,CTRPv2,66.0,103.3
COLO-205,CTRPv2,0.002,103.9
COLO-205,CTRPv2,0.0041,95.63
COLO-205,CTRPv2,0.0081,102.0
COLO-205,CTRPv2,0.016,104.1
COLO-205,CTRPv2,0.032,98.28
COLO-205,CTRPv2,0.065,96.37
COLO-205,CTRPv2,0.13,99.75
COLO-205,CTRPv2,0.26,100.1
COLO-205,CTRPv2,0.52,102.9
COLO-205,CTRPv2,1.0,97.75
COLO-205,CTRPv2,2.1,106.3
COLO-205,CTRPv2,4.2,98.27
COLO-205,CTRPv2,8.3,104.2
COLO-205,CTRPv2,17.0,101.9
COLO-205,CTRPv2,33.0,100.8
COLO-205,CTRPv2,66.0,107.1
SNU-81,CTRPv2,0.002,139.7
SNU-81,CTRPv2,0.0041,105.3
SNU-81,CTRPv2,0.0081,67.43
SNU-81,CTRPv2,0.016,134.7
SNU-81,CTRPv2,0.032,124.6
SNU-81,CTRPv2,0.065,125.2
SNU-81,CTRPv2,0.13,100.5
SNU-81,CTRPv2,0.26,113.3
SNU-81,CTRPv2,0.52,107.4
SNU-81,CTRPv2,1.0,101.8
SNU-81,CTRPv2,2.1,74.77
SNU-81,CTRPv2,4.2,87.05
SNU-81,CTRPv2,8.3,97.62
