Dataset,Dose,Response
GDSC1000,0.00390625,49.0995
GDSC1000,0.015625,25.0777
GDSC1000,0.0625,23.2256
GDSC1000,0.25,10.1507
GDSC1000,1.0,16.6534
CTRPv2,1.0e-05,102.9
CTRPv2,2.0e-05,106.7
CTRPv2,4.1e-05,106.4
CTRPv2,6.1e-05,101.1
CTRPv2,8.1e-05,108.3
CTRPv2,0.00012,95.66
CTRPv2,0.0002,101.7
CTRPv2,0.00032,110.8
CTRPv2,0.00049,100.4
CTRPv2,0.00065,106.3
CTRPv2,0.0011,105.4
CTRPv2,0.0019,100.4
CTRPv2,0.0026,108.1
CTRPv2,0.0039,95.88
CTRPv2,0.0052,116.3
CTRPv2,0.0078,102.1
CTRPv2,0.01,112.1
CTRPv2,0.018,107.6
CTRPv2,0.031,103.2
CTRPv2,0.042,115.4
CTRPv2,0.062,88.96
CTRPv2,0.083,75.91
CTRPv2,0.12,71.81
CTRPv2,0.17,64.56
CTRPv2,0.25,49.45
CTRPv2,0.33,57.51
CTRPv2,0.5,45.6
CTRPv2,1.0,37.3
CTRPv2,2.0,38.26
