Dataset,Dose,Response
GDSC1000 rep 1,0.02,94.9424
GDSC1000 rep 1,0.04,91.6949
GDSC1000 rep 1,0.08,87.6686
GDSC1000 rep 1,0.16,90.9431
GDSC1000 rep 1,0.32,92.4662
GDSC1000 rep 1,0.64,91.6438
GDSC1000 rep 1,1.28,96.0
GDSC1000 rep 1,2.56,94.9192
GDSC1000 rep 1,5.12,88.9087
GDSC1000 rep 2,0.015625,89.4754
GDSC1000 rep 2,0.0625,97.0135
GDSC1000 rep 2,0.25,92.6019
GDSC1000 rep 2,1.0,106.334
GDSC1000 rep 2,4.0,91.2363
CTRPv2,0.0011,96.04
CTRPv2,0.0023,101.8
CTRPv2,0.0045,102.0
CTRPv2,0.009,94.03
CTRPv2,0.018,96.39
CTRPv2,0.036,84.75
CTRPv2,0.072,110.9
CTRPv2,0.14,103.4
CTRPv2,0.29,90.18
CTRPv2,0.58,83.55
CTRPv2,1.2,84.58
CTRPv2,2.3,62.57
CTRPv2,4.6,42.34
CTRPv2,9.2,53.37
CTRPv2,18.0,30.34
CTRPv2,37.0,15.67
