Dataset,Dose,Response
GDSC1000,0.0625,67.9856
GDSC1000,0.125,78.0063
GDSC1000,0.25,61.1498
GDSC1000,0.5,55.1971
GDSC1000,1.0,54.2048
GDSC1000,2.0,39.4025
GDSC1000,4.0,0.432776
GDSC1000,8.0,-0.367077
GDSC1000,16.0,-2.5619
CTRPv2 rep 1,0.002,96.94
CTRPv2 rep 1,0.0041,99.74
CTRPv2 rep 1,0.0081,105.8
CTRPv2 rep 1,0.016,102.2
CTRPv2 rep 1,0.032,96.18
CTRPv2 rep 1,0.065,92.48
CTRPv2 rep 1,0.13,90.61
CTRPv2 rep 1,0.26,89.87
CTRPv2 rep 1,0.52,80.37
CTRPv2 rep 1,1.0,76.16
CTRPv2 rep 1,2.1,70.72
CTRPv2 rep 1,4.2,55.51
CTRPv2 rep 1,8.3,29.37
CTRPv2 rep 1,17.0,9.766
CTRPv2 rep 1,33.0,7.842
CTRPv2 rep 1,66.0,26.85
CTRPv2 rep 2,0.002,97.74
CTRPv2 rep 2,0.0041,102.4
CTRPv2 rep 2,0.0081,93.21
CTRPv2 rep 2,0.016,97.44
CTRPv2 rep 2,0.032,99.98
CTRPv2 rep 2,0.065,94.9
CTRPv2 rep 2,0.13,101.9
CTRPv2 rep 2,0.26,90.12
CTRPv2 rep 2,0.52,71.59
CTRPv2 rep 2,1.0,71.79
CTRPv2 rep 2,2.1,78.32
CTRPv2 rep 2,4.2,61.99
CTRPv2 rep 2,8.3,30.83
CTRPv2 rep 2,17.0,13.55
CTRPv2 rep 2,33.0,9.968
CTRPv2 rep 2,66.0,5.095
