Dataset,Dose,Response
CTRPv2 rep 1,0.0015,97.16
CTRPv2 rep 1,0.003,92.98
CTRPv2 rep 1,0.0061,94.25
CTRPv2 rep 1,0.012,90.83
CTRPv2 rep 1,0.024,95.12
CTRPv2 rep 1,0.049,93.28
CTRPv2 rep 1,0.097,92.59
CTRPv2 rep 1,0.19,89.61
CTRPv2 rep 1,0.39,91.08
CTRPv2 rep 1,0.78,93.92
CTRPv2 rep 1,1.6,97.4
CTRPv2 rep 1,3.1,111.8
CTRPv2 rep 1,6.2,107.9
CTRPv2 rep 1,12.0,103.4
CTRPv2 rep 1,25.0,106.1
CTRPv2 rep 1,50.0,97.16
CTRPv2 rep 2,0.0015,94.46
CTRPv2 rep 2,0.0061,48.2
CTRPv2 rep 2,0.012,61.06
CTRPv2 rep 2,0.024,97.81
CTRPv2 rep 2,0.049,101.3
CTRPv2 rep 2,0.097,71.98
CTRPv2 rep 2,0.19,81.08
CTRPv2 rep 2,0.39,89.52
CTRPv2 rep 2,0.78,84.62
CTRPv2 rep 2,1.6,74.74
CTRPv2 rep 2,3.1,77.59
CTRPv2 rep 2,6.2,69.05
CTRPv2 rep 2,12.0,64.36
CTRPv2 rep 2,25.0,58.5
CTRPv2 rep 2,50.0,47.87
