Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,0.000,N/A,0.0015,100.000,0
RL95-2,CTRPv2,5.654,28.4,28.4,0.000,0.0481
HEC1B,CTRPv2,14.760,N/A,1e-06,85.240,0.0529
HEC-108,CTRPv2,0.000,N/A,0.0015,100.000,0
HEC-59,CTRPv2,0.070,162,105,41.105,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.000,N/A,0.0015,100.000,0
HEC-251,CTRPv2,0.000,N/A,0.0015,100.000,0
HEC-265,CTRPv2,8.472,N/A,0.45,81.267,0.0404
HEC-6,CTRPv2,9.840,68.7,68.7,0.000,0
JHUEM-2,CTRPv2,12.948,21.9,21.9,0.000,0.0916
KLE,CTRPv2,5.820,178,178,0.000,0
SNG-M,CTRPv2,0.000,N/A,0.0015,100.000,0
HEC-50B,CTRPv2,3.356,37.8,37.8,0.000,0.0256
EFE-184,CTRPv2,12.148,N/A,1e-06,87.852,0.0239
HEC-151,CTRPv2,0.525,N/A,0.288,98.949,0
JHUEM-3,CTRPv2,2.019,58.4,58.4,0.000,0
JHUEM-7,CTRPv2,2.038,46.5,46.5,0.000,0.0132
SNU-685,CTRPv2,0.000,N/A,0.0015,100.000,0
AN3-CA,CTRPv2,0.682,405,405,0.000,0
EN,CTRPv2,0.245,48.4,41.5,22.893,0
MES-SA,CTRPv2,8.915,N/A,1e+06,67.987,0
ESS-1,CTRPv2,3.336,37.9,37.9,0.000,0.0255
MFE-319,CTRPv2,6.407,N/A,1e+06,56.367,0
JHUEM-1,CTRPv2,3.912,35.1,35.1,0.000,0.031
HEC-1-A,CTRPv2,1.182,74.8,74.8,0.000,0
MFE-296,CTRPv2,3.953,109,109,0.000,0
