Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EB-3,GDSC1000,0.258,N/A,0.000251,99.742,0
CMK,GDSC1000,1.513,N/A,1.58,83.683,0.00174
BC-3,GDSC1000,0.000,N/A,0.01,100.000,0
SUP-B15,GDSC1000,6.627,N/A,0.0977,88.680,0.00307
CCRF-CEM,GDSC1000,3.189,5.21,5.21,0.000,0
RPMI-8402,GDSC1000,0.000,N/A,0.01,100.000,0
MC116,GDSC1000,5.638,2.41,2.41,0.000,0.035
MEC-1,GDSC1000,3.302,190,190,0.000,0
L-428,GDSC1000,0.921,N/A,0.0859,98.495,0
AMO-1,GDSC1000,0.524,4.32,4.32,0.000,0
HD-MY-Z,GDSC1000,0.904,N/A,0.341,97.516,0
MHH-PREB-1,GDSC1000,1.625,N/A,0.293,96.634,0
OPM-2,GDSC1000,0.463,N/A,3.16,71.250,0
CTV-1,GDSC1000,4.123,3.94,3.94,0.000,0
DG-75,GDSC1000,0.326,5.27,4.6,20.850,0
CA46,GDSC1000,0.030,N/A,0.163,99.940,0
A4-Fuk,GDSC1000,0.680,N/A,0.00178,99.318,0
H9,GDSC1000,7.969,90.5,48.7,11.875,0
NU-DUL-1,GDSC1000,0.000,N/A,0.01,100.000,0
BL-70,GDSC1000,0.449,N/A,0.000447,99.551,0
SU-DHL-4,GDSC1000,3.379,N/A,0.0674,94.848,0
NB4,GDSC1000,0.070,N/A,0.0221,99.912,0
LOUCY,GDSC1000,12.595,N/A,1e-06,74.810,0
EM-2,GDSC1000,4.558,23.6,23.6,0.000,0
KM-H2,GDSC1000,0.371,N/A,0.00378,99.621,0
OCI-M1,GDSC1000,0.199,5.56,5.56,0.000,0
BC-2,GDSC1000,3.107,N/A,1e+06,64.964,0
HAL-01,GDSC1000,1.487,N/A,0.327,95.992,0
CESS,GDSC1000,4.488,N/A,1e+06,91.024,0
NOMO-1,GDSC1000,8.478,N/A,6.87e-06,91.522,0
RPMI-8866,GDSC1000,2.740,N/A,1.21,94.520,0
KARPAS-422,GDSC1000,0.000,N/A,0.01,100.000,0
P12-ICHIKAWA,GDSC1000,0.949,N/A,0.0755,98.507,0
J-RT3-T3-5,GDSC1000,6.831,N/A,0.00267,86.339,0
THP-1,GDSC1000,0.522,N/A,0.0191,99.374,0
K-562,GDSC1000,4.478,N/A,0.145,91.079,0
OCI-AML2,GDSC1000,0.508,4.36,4.36,0.000,0
SCC-3,GDSC1000,0.813,N/A,0.388,97.612,0
QIMR-WIL,GDSC1000,0.186,5.65,5.65,0.000,0
NKM-1,GDSC1000,9.946,3.91,3.91,0.000,0
BL-41,GDSC1000,8.359,1.68,1.68,0.000,0.0682
P31-FUJ,GDSC1000,0.498,5.54e+07,2.66e+05,41.928,0
HL-60,GDSC1000,0.852,N/A,0.536,98.297,0
WIL2-NS,GDSC1000,0.051,N/A,1.28,99.742,0
SUP-T1,GDSC1000,0.372,4.73,4.73,0.000,0
MEG-01,GDSC1000,7.043,11.4,11.4,0.000,0
TUR,GDSC1000,0.000,N/A,0.01,100.000,0
MLMA,GDSC1000,1.808,N/A,0.69,96.384,0
Sci-1,GDSC1000,0.000,N/A,0.01,100.000,0
OCI-AML3,GDSC1000,0.281,N/A,0.714,98.782,0
NAMALWA,GDSC1000,2.347,N/A,0.0427,96.820,0
Raji,GDSC1000,0.875,N/A,0.00139,99.123,0
Farage,GDSC1000,0.613,N/A,0.649,98.775,0
JVM-3,GDSC1000,0.236,6.5,4.74,35.835,0
U-698-M,GDSC1000,4.587,N/A,0.0197,90.826,0
