Dataset,Dose,Response
GDSC1000,0.0204687,100.378
GDSC1000,0.0409375,102.823
GDSC1000,0.081875,100.955
GDSC1000,0.16375,102.466
GDSC1000,0.3275,97.1975
GDSC1000,0.655,105.423
GDSC1000,1.31,103.285
GDSC1000,2.62,100.603
GDSC1000,5.24,100.295
CTRPv2,0.002,89.62
CTRPv2,0.0041,90.11
CTRPv2,0.0081,92.96
CTRPv2,0.016,91.04
CTRPv2,0.032,94.32
CTRPv2,0.065,90.2
CTRPv2,0.13,94.25
CTRPv2,0.26,95.2
CTRPv2,0.52,98.88
CTRPv2,1.0,93.85
CTRPv2,2.1,96.52
CTRPv2,4.2,101.3
CTRPv2,8.3,95.96
CTRPv2,17.0,26.58
CTRPv2,33.0,24.53
CTRPv2,66.0,27.63
