Dataset,Dose,Response
GDSC1000 rep 1,0.15625,98.4197
GDSC1000 rep 1,0.3125,111.707
GDSC1000 rep 1,0.625,101.72
GDSC1000 rep 1,1.25,103.475
GDSC1000 rep 1,2.5,86.1572
GDSC1000 rep 1,5.0,68.4227
GDSC1000 rep 1,10.0,27.6565
GDSC1000 rep 1,20.0,0.701863
GDSC1000 rep 1,40.0,0.109048
GDSC1000 rep 2,0.078125,99.3372
GDSC1000 rep 2,0.3125,97.6188
GDSC1000 rep 2,1.25,99.1669
GDSC1000 rep 2,5.0,93.8907
GDSC1000 rep 2,20.0,0.657442
CTRPv2,0.001,93.29
CTRPv2,0.002,96.43
CTRPv2,0.0041,104.1
CTRPv2,0.0081,92.53
CTRPv2,0.016,95.06
CTRPv2,0.032,94.54
CTRPv2,0.065,93.44
CTRPv2,0.13,98.09
CTRPv2,0.26,110.8
CTRPv2,0.52,88.15
CTRPv2,1.0,93.57
CTRPv2,2.1,88.25
CTRPv2,4.2,39.87
