Dataset,Dose,Response
GRAY rep 1,0.000171,66.0714
GRAY rep 1,0.000853,52.6805
GRAY rep 1,0.00427,95.9821
GRAY rep 1,0.0213,106.25
GRAY rep 1,0.107,79.7619
GRAY rep 1,0.533,110.193
GRAY rep 1,2.67,77.5841
GRAY rep 1,13.3,94.3452
GRAY rep 1,66.7,98.2887
GRAY rep 2,0.000171,94.9351
GRAY rep 2,0.000853,74.1517
GRAY rep 2,0.00427,87.5504
GRAY rep 2,0.0213,85.3293
GRAY rep 2,0.107,91.1427
GRAY rep 2,0.533,76.7216
GRAY rep 2,2.67,128.553
GRAY rep 2,13.3,121.054
GRAY rep 2,66.7,116.018
GRAY rep 3,0.000171,102.528
GRAY rep 3,0.000853,92.8482
GRAY rep 3,0.00427,104.095
GRAY rep 3,0.0213,102.072
GRAY rep 3,0.107,100.549
GRAY rep 3,0.533,98.6756
GRAY rep 3,2.67,89.432
GRAY rep 3,13.3,64.0698
GRAY rep 3,66.7,50.4786
