Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,8.070,N/A,0.0404,61.293,0.0555
LN-229,GDSC1000,1.826,N/A,0.0662,85.019,0.00232
MOG-G-UVW,GDSC1000,12.121,0.0654,0.0388,43.822,0.0976
Hs 683,GDSC1000,31.194,0.0186,0.017,14.433,0.289
D-247MG,GDSC1000,24.484,N/A,1e+06,51.031,0
SK-MG-1,GDSC1000,8.167,N/A,0.0266,71.169,0.05
SF126,GDSC1000,7.200,0.125,0.125,0.000,0.0432
YKG-1,GDSC1000,35.688,0.0108,0.0091,25.139,0.329
SNB75,GDSC1000,5.795,N/A,0.0111,86.851,0.00844
KNS-81-FD,GDSC1000,6.178,N/A,0.00121,92.183,0
KG-1-C,GDSC1000,4.843,N/A,4.4,90.314,0
D-336MG,GDSC1000,35.650,0.0126,0.0103,21.463,0.325
YH-13,GDSC1000,21.382,0.04,0.0271,25.193,0.174
SF295,GDSC1000,22.394,0.0252,0.0183,36.170,0.196
Becker,GDSC1000,34.592,0.0133,0.0117,19.791,0.321
D-423MG,GDSC1000,10.279,0.519,0.519,0.000,0
U-118-MG,GDSC1000,0.601,23.9,23.9,0.000,0
8-MG-BA,GDSC1000,7.610,N/A,0.018,78.567,0.031
PFSK-1,GDSC1000,26.306,0.0177,0.0126,37.094,0.232
MOG-G-CCM,GDSC1000,15.950,0.0511,0.0487,9.037,0.142
KNS-42,GDSC1000,11.859,N/A,0.0253,59.438,0.0856
U-87-MG,GDSC1000,2.292,N/A,0.000567,97.602,0
D-542MG,GDSC1000,3.588,N/A,0.0316,91.811,0
A172,GDSC1000,5.075,N/A,0.0366,77.549,0.0236
DBTRG-05MG,GDSC1000,9.816,0.132,0.132,0.000,0
SW1088,GDSC1000,5.721,27.1,27.1,0.000,0
KALS-1,GDSC1000,23.952,0.0205,0.0111,45.665,0.204
M059J,GDSC1000,20.573,0.034,0.0245,31.047,0.176
D-566MG,GDSC1000,0.000,N/A,0.0005,100.000,0
DK-MG,GDSC1000,5.066,N/A,0.00807,89.868,0
Daoy,GDSC1000,35.966,0.0156,0.0148,7.663,0.336
ONS-76,GDSC1000,18.123,N/A,0.013,56.234,0.13
H4,GDSC1000,36.321,0.0147,0.014,9.073,0.343
D-263MG,GDSC1000,0.248,0.313,0.236,33.786,0
no-10,GDSC1000,7.699,N/A,0.0127,81.509,0.0323
CCF-STTG1,GDSC1000,1.856,0.152,0.152,0.000,0
T98G,GDSC1000,6.149,N/A,0.0435,68.663,0.0349
SW1783,GDSC1000,1.978,N/A,0.378,96.043,0
AM-38,GDSC1000,19.325,0.0362,0.0301,26.020,0.171
KINGS-1,GDSC1000,12.700,N/A,0.00918,73.275,0.0795
SF268,GDSC1000,24.171,N/A,0.00773,52.258,0.192
SF539,GDSC1000,13.533,0.0566,0.0483,23.320,0.116
GMS-10,GDSC1000,0.145,N/A,0.0649,99.259,0
LN-18,GDSC1000,2.144,N/A,0.0357,90.700,0
LNZTA3WT4,GDSC1000,1.940,N/A,0.148,50.062,0
D-283MED,GDSC1000,3.581,3.7e+07,3.59e+05,27.256,0
D-502MG,GDSC1000,6.308,N/A,0.0173,83.372,0.00835
U251,GDSC1000,27.855,0.0244,0.0232,9.641,0.26
GB-1,GDSC1000,10.476,0.116,0.116,0.000,0.0646
42-MG-BA,GDSC1000,3.660,N/A,0.00323,92.680,0
LN-405,GDSC1000,12.216,N/A,0.00987,73.975,0.0471
D-392MG,GDSC1000,5.285,N/A,0.0109,88.094,0.00678
GAMG,GDSC1000,38.404,0.015,0.0149,0.959,0.363
CAS-1,GDSC1000,7.493,N/A,0.015,81.429,0.0142
GI-1,GDSC1000,31.427,0.0172,0.0154,17.789,0.291
KS-1,GDSC1000,17.709,N/A,0.0124,57.901,0.138
no-11,GDSC1000,9.033,N/A,0.0297,70.285,0.0314
