Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
STS-0421,GDSC1000,2.111,N/A,1.29,75.598,0.00636
SK-LMS-1,GDSC1000,21.757,0.512,0.316,34.808,0.182
RH-41,GDSC1000,7.909,N/A,1e+06,84.182,0
SW684,GDSC1000,0.000,N/A,0.00781,100.000,0
RH-1,GDSC1000,3.074,3.93,3.93,0.000,0
SW982,GDSC1000,5.136,N/A,1.05,57.303,0.0324
SKN,GDSC1000,12.071,5.47,0.749,45.026,0.0699
CAL-78,GDSC1000,2.360,N/A,0.32,95.281,0
S-117,GDSC1000,5.404,N/A,0.669,72.700,0.0291
KYM-1,GDSC1000,3.258,N/A,3.87,93.484,0
SK-UT-1,GDSC1000,17.185,9.53,0.474,45.323,0.101
G-402,GDSC1000,2.401,N/A,0.511,90.250,0
HT-1080,GDSC1000,28.503,0.491,0.31,19.550,0.226
RH-18,GDSC1000,2.068,N/A,88.3,95.865,0
RKN,GDSC1000,8.170,N/A,0.629,60.943,0.0565
MFH-ino,GDSC1000,22.263,35.8,35.8,0.000,0
G-401,GDSC1000,0.000,N/A,0.00781,100.000,0
SJRH30,GDSC1000,2.583,N/A,0.166,94.248,0
RH-41,CTRPv2,26.268,4.29,4.29,0.000,0.25
CAL-78,CTRPv2,14.794,14.1,13.7,3.377,0.131
RH-30,CTRPv2,22.684,6.27,6.27,0.000,0.208
RKN,CTRPv2,13.573,9.16,9.16,0.000,0.118
RD,CTRPv2,20.919,6.18,5.83,10.312,0.198
SK-UT-1,CTRPv2,20.957,5.87,5.46,12.483,0.198
TE 441.T,CTRPv2,22.913,6.08,6.08,0.000,0.22
G-402,CTRPv2,18.499,9.98,9.98,0.000,0.163
SK-LMS-1,CTRPv2,18.097,12.9,12.9,0.000,0.144
Hs 729,CTRPv2,25.529,4.67,4.67,0.000,0.235
HT-1080,CTRPv2,21.038,6.96,6.78,3.801,0.199
TE 617.T,CTRPv2,44.740,0.642,0.642,0.000,0.404
G-401,CTRPv2,23.443,5.57,5.52,1.697,0.225
GCT,CTRPv2,25.240,4.75,4.75,0.218,0.244
KYM-1,CTRPv2,23.042,6,6,0.000,0.222
A204,CTRPv2,24.700,5.05,5.05,0.000,0.238
SW982,CTRPv2,20.541,6.43,6.06,10.471,0.194
