Cell Line,Dataset,Dose,Response
SR,GDSC1000,0.0390625,62.7607
SR,GDSC1000,0.078125,67.8765
SR,GDSC1000,0.15625,68.5685
SR,GDSC1000,0.3125,63.7201
SR,GDSC1000,0.625,60.8109
SR,GDSC1000,1.25,61.6975
SR,GDSC1000,2.5,73.0097
SR,GDSC1000,5.0,75.9521
SR,GDSC1000,10.0,78.9019
SUP-B15,GDSC1000,0.0390625,99.4843
SUP-B15,GDSC1000,0.078125,95.0487
SUP-B15,GDSC1000,0.15625,100.435
SUP-B15,GDSC1000,0.3125,100.998
SUP-B15,GDSC1000,0.625,99.2184
SUP-B15,GDSC1000,1.25,101.47
SUP-B15,GDSC1000,2.5,100.45
SUP-B15,GDSC1000,5.0,84.5188
SUP-B15,GDSC1000,10.0,91.4097
CCRF-CEM,GDSC1000,0.0390625,88.8892
CCRF-CEM,GDSC1000,0.078125,95.0517
CCRF-CEM,GDSC1000,0.15625,86.5031
CCRF-CEM,GDSC1000,0.3125,97.7825
CCRF-CEM,GDSC1000,0.625,86.6432
CCRF-CEM,GDSC1000,1.25,93.075
CCRF-CEM,GDSC1000,2.5,84.8086
CCRF-CEM,GDSC1000,5.0,86.3834
CCRF-CEM,GDSC1000,10.0,78.2057
MEC-1,GDSC1000,0.0390625,96.2277
MEC-1,GDSC1000,0.078125,104.132
MEC-1,GDSC1000,0.15625,92.4333
MEC-1,GDSC1000,0.3125,101.601
MEC-1,GDSC1000,0.625,101.875
MEC-1,GDSC1000,1.25,103.914
MEC-1,GDSC1000,2.5,98.4343
MEC-1,GDSC1000,5.0,84.5528
MEC-1,GDSC1000,10.0,102.849
JiyoyeP-2003,GDSC1000,0.0390625,82.1758
JiyoyeP-2003,GDSC1000,0.078125,81.9581
JiyoyeP-2003,GDSC1000,0.15625,98.5584
JiyoyeP-2003,GDSC1000,0.3125,90.2322
JiyoyeP-2003,GDSC1000,0.625,85.2999
JiyoyeP-2003,GDSC1000,1.25,89.5733
JiyoyeP-2003,GDSC1000,2.5,91.0927
JiyoyeP-2003,GDSC1000,5.0,111.754
JiyoyeP-2003,GDSC1000,10.0,92.1817
AMO-1,GDSC1000,0.0390625,106.28
AMO-1,GDSC1000,0.078125,98.9804
AMO-1,GDSC1000,0.15625,108.949
AMO-1,GDSC1000,0.3125,103.018
AMO-1,GDSC1000,0.625,89.4323
AMO-1,GDSC1000,1.25,59.2182
AMO-1,GDSC1000,2.5,117.772
AMO-1,GDSC1000,5.0,104.101
AMO-1,GDSC1000,10.0,118.961
CTV-1,GDSC1000,0.0390625,93.5741
CTV-1,GDSC1000,0.078125,96.3177
CTV-1,GDSC1000,0.15625,96.0988
CTV-1,GDSC1000,0.3125,96.6
CTV-1,GDSC1000,0.625,97.9965
CTV-1,GDSC1000,1.25,101.489
CTV-1,GDSC1000,2.5,96.1295
CTV-1,GDSC1000,5.0,100.0
CTV-1,GDSC1000,10.0,99.1199
K-562,GDSC1000,0.0390625,95.7153
K-562,GDSC1000,0.078125,103.492
K-562,GDSC1000,0.15625,100.977
K-562,GDSC1000,0.3125,104.342
K-562,GDSC1000,0.625,107.227
K-562,GDSC1000,1.25,100.448
K-562,GDSC1000,2.5,103.362
K-562,GDSC1000,5.0,104.207
K-562,GDSC1000,10.0,93.5732
CA46,GDSC1000,0.0390625,90.4238
CA46,GDSC1000,0.078125,95.8865
CA46,GDSC1000,0.15625,91.4604
CA46,GDSC1000,0.3125,87.1471
CA46,GDSC1000,0.625,106.789
CA46,GDSC1000,1.25,90.7468
CA46,GDSC1000,2.5,98.1652
CA46,GDSC1000,5.0,106.387
CA46,GDSC1000,10.0,99.1811
Daudi,GDSC1000,0.0390625,99.2521
Daudi,GDSC1000,0.078125,100.254
Daudi,GDSC1000,0.15625,100.009
Daudi,GDSC1000,0.3125,94.2769
Daudi,GDSC1000,0.625,98.2189
Daudi,GDSC1000,1.25,90.1128
Daudi,GDSC1000,2.5,103.984
Daudi,GDSC1000,5.0,92.6856
Daudi,GDSC1000,10.0,112.891
H9,GDSC1000,0.0390625,103.955
H9,GDSC1000,0.078125,108.86
H9,GDSC1000,0.15625,103.898
H9,GDSC1000,0.3125,106.325
H9,GDSC1000,0.625,104.629
H9,GDSC1000,1.25,106.55
H9,GDSC1000,2.5,127.676
H9,GDSC1000,5.0,108.125
H9,GDSC1000,10.0,110.532
KMOE-2,GDSC1000,0.0390625,88.8991
KMOE-2,GDSC1000,0.078125,92.8274
KMOE-2,GDSC1000,0.15625,95.3484
KMOE-2,GDSC1000,0.3125,98.2885
KMOE-2,GDSC1000,0.625,88.5675
