Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,14.969,20.8,20.8,0.000,0.111
BT179,CTRPv2,2.703,185,185,0.000,0
BT112,CTRPv2,4.208,2.52e+03,2.52e+03,0.000,0
BT164,CTRPv2,7.442,76.2,76.2,0.000,0
BT224,CTRPv2,1.099,N/A,4.6,92.397,0
HSTS,CTRPv2,14.008,8.51,5.46,41.514,0.122
KRIJ,CTRPv2,8.765,1e+06,1e+06,0.000,0
PSTS,CTRPv2,6.587,N/A,1e+06,86.827,0
U-CH1,CTRPv2,9.058,N/A,0.244,83.174,0.0378
HS888LU,CTRPv2,12.422,N/A,0.367,75.113,0.0721
BT139,CTRPv2,0.893,80.6,80.6,0.000,0
BT159,CTRPv2,1.048,76.8,76.8,0.000,0
BT228,CTRPv2,3.256,55.8,55.8,0.000,0.0221
BT231,CTRPv2,7.180,64.6,64.6,0.000,0.0427
BT239,CTRPv2,6.647,N/A,4.12,75.069,0.0397
HS578BST,CTRPv2,27.098,N/A,1e-06,45.804,0
BT248,CTRPv2,2.397,N/A,0.0395,96.594,0
BT131,CTRPv2,7.607,N/A,1e+06,84.786,0
BT147,CTRPv2,15.858,1.4e+07,1e+06,12.035,0
BT172,CTRPv2,8.610,N/A,2.1,74.377,0.0382
BT216,CTRPv2,5.082,2.73e+07,1e+06,23.123,0
BT232,CTRPv2,3.135,173,173,0.000,0
BT245,CTRPv2,4.777,N/A,1e+06,90.446,0
BT271,CTRPv2,2.631,N/A,5.33,89.119,0.00155
BT286,CTRPv2,10.580,N/A,6.37,52.907,0.0861
BT320,CTRPv2,5.804,N/A,0.65,88.392,0
BT328,CTRPv2,7.471,N/A,6.2,75.338,0.0139
BT330,CTRPv2,8.666,5.54e+06,1.04e+04,35.205,0
BT333,CTRPv2,0.586,N/A,0.0214,98.828,0
BT340,CTRPv2,2.941,N/A,0.00655,94.117,0
BT359,CTRPv2,2.391,N/A,23.6,81.205,0.00196
BT416,CTRPv2,24.337,120,120,0.000,0
BT422,CTRPv2,5.145,N/A,0.327,89.915,0.000349
BT428,CTRPv2,16.740,N/A,1.05,59.052,0.101
BT440,CTRPv2,4.661,N/A,6.67,78.845,0.0218
BT444,CTRPv2,4.474,N/A,1e+06,84.428,0
BT482,CTRPv2,7.704,N/A,3.24,73.415,0.0484
BT498,CTRPv2,11.381,N/A,1e-06,77.237,0
BT504,CTRPv2,5.055,N/A,5.66,78.597,0.026
2004,CTRPv2,21.689,N/A,0.0239,66.595,0.13
ASKA,CTRPv2,3.414,N/A,0.0114,95.899,0
BT12,CTRPv2,0.546,N/A,1.84,98.413,0
BT16,CTRPv2,0.000,N/A,4.31,100.000,0
SYO1,CTRPv2,5.893,N/A,1e-06,94.108,0
TM87-16,CTRPv2,1.411,N/A,37.1,75.486,0.00511
TTC709,CTRPv2,6.483,1.56e+03,1.56e+03,0.000,0
YAMATO,CTRPv2,3.182,N/A,0.0038,96.355,0
