Dataset,Dose,Response
GRAY rep 1,0.0128,85.4167
GRAY rep 1,0.064,91.5438
GRAY rep 1,0.32,77.6779
GRAY rep 1,1.6,57.8869
GRAY rep 1,8.0,54.2411
GRAY rep 1,40.0,68.4644
GRAY rep 1,200.0,57.7381
GRAY rep 1,1000.0,48.0993
GRAY rep 1,5000.0,4.04494
GRAY rep 2,0.0128,100.559
GRAY rep 2,0.064,112.474
GRAY rep 2,0.32,94.0862
GRAY rep 2,1.6,76.9025
GRAY rep 2,8.0,72.4811
GRAY rep 2,40.0,72.195
GRAY rep 2,200.0,63.0929
GRAY rep 2,1000.0,51.9539
GRAY rep 2,5000.0,2.2375
GRAY rep 3,0.0128,118.994
GRAY rep 3,0.064,80.3874
GRAY rep 3,0.32,102.503
GRAY rep 3,1.6,73.3137
GRAY rep 3,8.0,69.1802
GRAY rep 3,40.0,71.1
GRAY rep 3,200.0,38.0893
GRAY rep 3,1000.0,9.3033
GRAY rep 3,5000.0,2.17518
GRAY rep 4,0.0128,116.016
GRAY rep 4,0.064,99.4056
GRAY rep 4,0.32,96.1446
GRAY rep 4,1.6,66.2169
GRAY rep 4,8.0,78.0241
GRAY rep 4,40.0,68.8835
GRAY rep 4,200.0,69.6867
GRAY rep 4,1000.0,55.5933
GRAY rep 4,5000.0,4.81041
