Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
U-CH1,GDSC1000,2.241,12.1,12.1,0.000,0
BT145,CTRPv2,31.995,2.11,1.69,9.757,0.282
BT179,CTRPv2,15.620,16.6,16.6,0.000,0.123
BT164,CTRPv2,10.947,N/A,4.54,57.456,0.0868
BT224,CTRPv2,4.216,23.3,20.1,22.773,0.0326
U-CH1,CTRPv2,6.966,1.07,1.07,0.000,0
HS888LU,CTRPv2,9.886,27.9,27.9,0.000,0.0771
BT139,CTRPv2,25.604,6.02,6.02,0.000,0.208
BT159,CTRPv2,21.116,7.89,7.89,0.000,0.182
BT187,CTRPv2,18.386,12.2,12.2,0.000,0.147
BT228,CTRPv2,16.926,11.6,11.6,0.000,0.15
BT231,CTRPv2,21.870,7.45,7.45,0.000,0.186
BT239,CTRPv2,23.541,8.2,8.2,0.000,0.185
HS578BST,CTRPv2,19.237,7.68,7.31,9.043,0.182
BT248,CTRPv2,21.108,7.93,7.93,0.000,0.181
BT131,CTRPv2,18.837,9.93,9.93,0.000,0.162
BT147,CTRPv2,25.789,6,6,0.000,0.208
BT172,CTRPv2,21.452,10.6,10.6,0.000,0.166
BT216,CTRPv2,20.555,8.5,8.5,0.000,0.175
BT232,CTRPv2,22.309,10,10,0.000,0.172
BT245,CTRPv2,11.312,24.8,24.8,0.000,0.088
BT271,CTRPv2,26.395,7.96,7.96,0.000,0.201
BT286,CTRPv2,18.625,9.8,9.8,0.000,0.165
BT320,CTRPv2,10.051,26.8,26.8,0.000,0.0795
BT328,CTRPv2,5.620,37.9,37.9,0.000,0.0475
BT330,CTRPv2,21.533,9.61,9.61,0.000,0.17
BT333,CTRPv2,12.101,22.9,22.9,0.000,0.0946
BT340,CTRPv2,14.420,16.1,16.1,0.000,0.121
BT359,CTRPv2,15.395,14.5,14.5,0.000,0.13
BT422,CTRPv2,13.502,22.4,22.4,0.000,0.102
BT428,CTRPv2,29.206,6.49,6.49,0.000,0.224
BT440,CTRPv2,19.887,8.56,8.56,0.000,0.177
BT444,CTRPv2,2.995,N/A,0.0338,95.888,0
BT482,CTRPv2,8.725,27.4,27.4,0.000,0.0754
BT498,CTRPv2,8.456,N/A,1e+06,83.089,0
BT504,CTRPv2,18.986,10.2,10.2,0.000,0.16
2004,CTRPv2,17.179,N/A,0.0304,71.208,0.0798
BT12,CTRPv2,4.482,N/A,1.34,88.040,0.00674
BT16,CTRPv2,18.503,N/A,0.0457,73.535,0.119
SYO1,CTRPv2,12.168,93.1,93.1,0.000,0
TM87-16,CTRPv2,1.604,20.5,20.5,0.000,0
TTC709,CTRPv2,8.952,15.7,15.7,0.000,0.0542
YAMATO,CTRPv2,2.189,N/A,4.06,91.837,0
