Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.015625,112.47
BB65-RCC,GDSC1000,0.03125,98.2994
BB65-RCC,GDSC1000,0.0625,79.7589
BB65-RCC,GDSC1000,0.125,123.92
BB65-RCC,GDSC1000,0.25,83.5497
BB65-RCC,GDSC1000,0.5,104.236
BB65-RCC,GDSC1000,1.0,99.4073
BB65-RCC,GDSC1000,2.0,80.6779
BB65-RCC,GDSC1000,4.0,78.1563
LB996-RCC,GDSC1000,0.015625,98.0667
LB996-RCC,GDSC1000,0.03125,98.5836
LB996-RCC,GDSC1000,0.0625,98.3632
LB996-RCC,GDSC1000,0.125,93.6741
LB996-RCC,GDSC1000,0.25,88.7537
LB996-RCC,GDSC1000,0.5,85.9247
LB996-RCC,GDSC1000,1.0,81.1112
LB996-RCC,GDSC1000,2.0,70.4542
LB996-RCC,GDSC1000,4.0,52.5447
TK10,GDSC1000,0.015625,95.8931
TK10,GDSC1000,0.03125,103.011
TK10,GDSC1000,0.0625,88.2359
TK10,GDSC1000,0.125,99.4325
TK10,GDSC1000,0.25,77.9678
TK10,GDSC1000,0.5,90.146
TK10,GDSC1000,1.0,85.8685
TK10,GDSC1000,2.0,61.5743
TK10,GDSC1000,4.0,58.5571
RXF393,GDSC1000,0.015625,91.9924
RXF393,GDSC1000,0.03125,101.397
RXF393,GDSC1000,0.0625,98.1888
RXF393,GDSC1000,0.125,95.7186
RXF393,GDSC1000,0.25,76.8169
RXF393,GDSC1000,0.5,88.7899
RXF393,GDSC1000,1.0,89.3043
RXF393,GDSC1000,2.0,89.118
RXF393,GDSC1000,4.0,89.7668
RCC10RGB,GDSC1000,0.015625,92.7471
RCC10RGB,GDSC1000,0.03125,112.62
RCC10RGB,GDSC1000,0.0625,87.16
RCC10RGB,GDSC1000,0.125,93.8782
RCC10RGB,GDSC1000,0.25,85.5149
RCC10RGB,GDSC1000,0.5,105.596
RCC10RGB,GDSC1000,1.0,93.8043
RCC10RGB,GDSC1000,2.0,96.7887
RCC10RGB,GDSC1000,4.0,97.6988
LB2241-RCC,GDSC1000,0.015625,95.8313
LB2241-RCC,GDSC1000,0.03125,96.1188
LB2241-RCC,GDSC1000,0.0625,83.8955
LB2241-RCC,GDSC1000,0.125,92.8527
LB2241-RCC,GDSC1000,0.25,86.7416
LB2241-RCC,GDSC1000,0.5,95.3868
LB2241-RCC,GDSC1000,1.0,87.3944
LB2241-RCC,GDSC1000,2.0,79.2388
LB2241-RCC,GDSC1000,4.0,62.2835
HA7-RCC,GDSC1000,0.015625,94.8531
HA7-RCC,GDSC1000,0.03125,108.939
HA7-RCC,GDSC1000,0.0625,84.4894
HA7-RCC,GDSC1000,0.125,119.399
HA7-RCC,GDSC1000,0.25,128.255
HA7-RCC,GDSC1000,0.5,117.434
HA7-RCC,GDSC1000,1.0,110.691
HA7-RCC,GDSC1000,2.0,118.046
HA7-RCC,GDSC1000,4.0,113.459
OS-RC-2,GDSC1000,0.015625,105.625
OS-RC-2,GDSC1000,0.03125,103.764
OS-RC-2,GDSC1000,0.0625,106.569
OS-RC-2,GDSC1000,0.125,111.33
OS-RC-2,GDSC1000,0.25,90.3756
OS-RC-2,GDSC1000,0.5,77.0645
OS-RC-2,GDSC1000,1.0,97.5112
OS-RC-2,GDSC1000,2.0,82.3925
OS-RC-2,GDSC1000,4.0,85.1237
LB1047-RCC,GDSC1000,0.015625,104.945
LB1047-RCC,GDSC1000,0.03125,104.421
LB1047-RCC,GDSC1000,0.0625,97.7386
LB1047-RCC,GDSC1000,0.125,108.289
LB1047-RCC,GDSC1000,0.25,103.988
LB1047-RCC,GDSC1000,0.5,98.5299
LB1047-RCC,GDSC1000,1.0,89.9184
LB1047-RCC,GDSC1000,2.0,79.9715
LB1047-RCC,GDSC1000,4.0,67.8287
