Dataset,Dose,Response
GDSC1000 rep 1,0.015625,75.5398
GDSC1000 rep 1,0.0625,71.616
GDSC1000 rep 1,0.25,60.0727
GDSC1000 rep 1,1.0,52.2088
GDSC1000 rep 1,4.0,39.8098
GDSC1000 rep 2,0.015625,99.4096
GDSC1000 rep 2,0.03125,104.125
GDSC1000 rep 2,0.0625,92.9911
GDSC1000 rep 2,0.125,87.4008
GDSC1000 rep 2,0.25,80.095
GDSC1000 rep 2,0.5,59.0875
GDSC1000 rep 2,1.0,58.3535
GDSC1000 rep 2,2.0,55.5995
GDSC1000 rep 2,4.0,58.4278
CTRPv2,0.002,115.3
CTRPv2,0.0041,116.7
CTRPv2,0.0081,119.3
CTRPv2,0.016,107.0
CTRPv2,0.032,94.53
CTRPv2,0.065,99.77
CTRPv2,0.13,95.37
CTRPv2,0.26,82.85
CTRPv2,0.52,95.21
CTRPv2,1.0,80.91
CTRPv2,2.1,75.22
CTRPv2,4.2,70.59
CTRPv2,8.3,48.49
CTRPv2,17.0,46.15
CTRPv2,33.0,39.04
CTRPv2,66.0,32.04
