Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,100.2
BHY,CTRPv2,0.0041,102.4
BHY,CTRPv2,0.0081,101.5
BHY,CTRPv2,0.016,106.5
BHY,CTRPv2,0.032,101.6
BHY,CTRPv2,0.065,101.5
BHY,CTRPv2,0.13,99.07
BHY,CTRPv2,0.26,98.04
BHY,CTRPv2,0.52,101.3
BHY,CTRPv2,1.0,93.84
BHY,CTRPv2,2.1,91.27
BHY,CTRPv2,4.2,76.58
BHY,CTRPv2,8.3,50.27
BHY,CTRPv2,17.0,1.992
BHY,CTRPv2,33.0,1.609
BHY,CTRPv2,66.0,1.517
SNU-1076,CTRPv2,0.002,98.15
SNU-1076,CTRPv2,0.0041,95.67
SNU-1076,CTRPv2,0.0081,99.05
SNU-1076,CTRPv2,0.016,99.97
SNU-1076,CTRPv2,0.032,95.64
SNU-1076,CTRPv2,0.065,97.61
SNU-1076,CTRPv2,0.13,93.6
SNU-1076,CTRPv2,0.26,95.57
SNU-1076,CTRPv2,0.52,97.86
SNU-1076,CTRPv2,1.0,90.94
SNU-1076,CTRPv2,2.1,89.93
SNU-1076,CTRPv2,4.2,79.37
SNU-1076,CTRPv2,8.3,64.31
SNU-1076,CTRPv2,17.0,63.87
SNU-1076,CTRPv2,33.0,2.59
SNU-1076,CTRPv2,66.0,2.047
SNU-1041,CTRPv2,0.002,97.71
SNU-1041,CTRPv2,0.0041,98.48
SNU-1041,CTRPv2,0.0081,99.73
SNU-1041,CTRPv2,0.016,98.34
SNU-1041,CTRPv2,0.032,98.18
SNU-1041,CTRPv2,0.065,97.26
SNU-1041,CTRPv2,0.13,93.48
SNU-1041,CTRPv2,0.26,92.72
SNU-1041,CTRPv2,0.52,99.76
SNU-1041,CTRPv2,1.0,93.23
SNU-1041,CTRPv2,2.1,96.18
SNU-1041,CTRPv2,4.2,88.92
SNU-1041,CTRPv2,8.3,68.5
SNU-1041,CTRPv2,17.0,61.7
SNU-1041,CTRPv2,33.0,18.86
SNU-1041,CTRPv2,66.0,7.422
SNU-1066,CTRPv2,0.002,99.06
SNU-1066,CTRPv2,0.0041,98.5
SNU-1066,CTRPv2,0.0081,97.93
SNU-1066,CTRPv2,0.016,100.2
SNU-1066,CTRPv2,0.032,98.88
SNU-1066,CTRPv2,0.065,96.36
SNU-1066,CTRPv2,0.13,95.47
SNU-1066,CTRPv2,0.26,96.58
SNU-1066,CTRPv2,0.52,98.79
SNU-1066,CTRPv2,1.0,103.2
SNU-1066,CTRPv2,2.1,99.29
SNU-1066,CTRPv2,4.2,91.62
SNU-1066,CTRPv2,8.3,69.42
SNU-1066,CTRPv2,17.0,52.55
SNU-1066,CTRPv2,33.0,17.47
SNU-1066,CTRPv2,66.0,2.092
Detroit562,CTRPv2,0.002,75.81
Detroit562,CTRPv2,0.0041,100.3
Detroit562,CTRPv2,0.0081,102.7
Detroit562,CTRPv2,0.016,99.28
Detroit562,CTRPv2,0.032,104.9
Detroit562,CTRPv2,0.065,91.74
Detroit562,CTRPv2,0.13,103.9
Detroit562,CTRPv2,0.26,100.0
Detroit562,CTRPv2,0.52,93.21
Detroit562,CTRPv2,1.0,87.61
Detroit562,CTRPv2,2.1,100.5
Detroit562,CTRPv2,4.2,75.02
Detroit562,CTRPv2,8.3,67.16
Detroit562,CTRPv2,17.0,6.346
Detroit562,CTRPv2,33.0,4.203
Detroit562,CTRPv2,66.0,3.438
HSC-3,CTRPv2,0.002,103.8
HSC-3,CTRPv2,0.0041,108.2
HSC-3,CTRPv2,0.0081,97.02
HSC-3,CTRPv2,0.016,107.1
HSC-3,CTRPv2,0.032,108.9
HSC-3,CTRPv2,0.065,104.9
HSC-3,CTRPv2,0.13,97.42
HSC-3,CTRPv2,0.26,105.2
HSC-3,CTRPv2,0.52,102.7
HSC-3,CTRPv2,1.0,85.0
HSC-3,CTRPv2,2.1,94.01
HSC-3,CTRPv2,4.2,73.62
HSC-3,CTRPv2,8.3,61.13
HSC-3,CTRPv2,17.0,28.61
HSC-3,CTRPv2,33.0,6.228
HSC-3,CTRPv2,66.0,3.037
SNU-1214,CTRPv2,0.002,94.83
SNU-1214,CTRPv2,0.0041,94.98
SNU-1214,CTRPv2,0.0081,101.4
SNU-1214,CTRPv2,0.016,96.86
SNU-1214,CTRPv2,0.032,97.18
SNU-1214,CTRPv2,0.065,97.29
SNU-1214,CTRPv2,0.13,91.75
SNU-1214,CTRPv2,0.26,94.02
SNU-1214,CTRPv2,0.52,97.52
SNU-1214,CTRPv2,1.0,89.99
SNU-1214,CTRPv2,2.1,89.7
SNU-1214,CTRPv2,4.2,68.42
SNU-1214,CTRPv2,8.3,55.75
SNU-1214,CTRPv2,17.0,29.74
SNU-1214,CTRPv2,33.0,3.566
SNU-1214,CTRPv2,66.0,2.35
SNU-46,CTRPv2,0.002,92.56
SNU-46,CTRPv2,0.0041,102.7
SNU-46,CTRPv2,0.0081,110.4
SNU-46,CTRPv2,0.016,99.44
SNU-46,CTRPv2,0.032,101.0
SNU-46,CTRPv2,0.065,90.47
SNU-46,CTRPv2,0.13,113.8
SNU-46,CTRPv2,0.26,127.2
SNU-46,CTRPv2,0.52,87.2
SNU-46,CTRPv2,1.0,87.84
SNU-46,CTRPv2,2.1,92.82
SNU-46,CTRPv2,4.2,76.78
SNU-46,CTRPv2,8.3,64.84
SNU-46,CTRPv2,17.0,50.84
SNU-46,CTRPv2,33.0,6.111
SNU-46,CTRPv2,66.0,4.88
SNU-899,CTRPv2,0.002,102.2
SNU-899,CTRPv2,0.0041,103.1
SNU-899,CTRPv2,0.0081,99.5
SNU-899,CTRPv2,0.016,104.2
SNU-899,CTRPv2,0.032,101.1
SNU-899,CTRPv2,0.065,101.2
SNU-899,CTRPv2,0.13,98.5
SNU-899,CTRPv2,0.26,104.4
SNU-899,CTRPv2,0.52,106.0
SNU-899,CTRPv2,1.0,105.6
SNU-899,CTRPv2,2.1,102.8
SNU-899,CTRPv2,4.2,93.89
SNU-899,CTRPv2,8.3,79.99
SNU-899,CTRPv2,17.0,48.32
SNU-899,CTRPv2,33.0,6.076
SNU-899,CTRPv2,66.0,3.129
YD-10B,CTRPv2,0.002,93.29
YD-10B,CTRPv2,0.0041,105.3
YD-10B,CTRPv2,0.0081,101.7
YD-10B,CTRPv2,0.016,101.7
YD-10B,CTRPv2,0.032,97.46
YD-10B,CTRPv2,0.065,97.01
YD-10B,CTRPv2,0.13,97.93
YD-10B,CTRPv2,0.26,99.29
YD-10B,CTRPv2,0.52,98.79
YD-10B,CTRPv2,1.0,93.3
YD-10B,CTRPv2,2.1,94.11
