Dataset,Dose,Response
GDSC1000,0.078125,100.313
GDSC1000,0.15625,100.911
GDSC1000,0.3125,103.785
GDSC1000,0.625,103.737
GDSC1000,1.25,99.9929
GDSC1000,2.5,102.522
GDSC1000,5.0,100.939
GDSC1000,10.0,93.9231
GDSC1000,20.0,90.9061
CTRPv2,0.0024,106.1
CTRPv2,0.0049,105.7
CTRPv2,0.0097,101.8
CTRPv2,0.019,106.3
CTRPv2,0.039,79.02
CTRPv2,0.078,78.0
CTRPv2,0.16,98.16
CTRPv2,0.31,98.81
CTRPv2,0.62,94.55
CTRPv2,1.2,91.32
CTRPv2,2.5,89.93
CTRPv2,5.0,100.7
CTRPv2,10.0,91.8
CTRPv2,20.0,94.38
CTRPv2,40.0,101.3
CTRPv2,80.0,69.27
