Dataset,Dose,Response
GDSC1000 rep 1,0.25,81.5841
GDSC1000 rep 1,0.5,84.0418
GDSC1000 rep 1,1.0,55.2774
GDSC1000 rep 1,2.0,27.4393
GDSC1000 rep 1,4.0,23.7316
GDSC1000 rep 1,8.0,29.9037
GDSC1000 rep 1,16.0,22.8864
GDSC1000 rep 1,32.0,24.2108
GDSC1000 rep 1,64.0,14.3758
GDSC1000 rep 2,0.195312,82.7568
GDSC1000 rep 2,0.78125,52.6666
GDSC1000 rep 2,3.125,32.4309
GDSC1000 rep 2,12.5,21.9116
GDSC1000 rep 2,50.0,14.7279
CTRPv2,0.002,104.9
CTRPv2,0.0041,106.0
CTRPv2,0.0081,103.9
CTRPv2,0.016,105.6
CTRPv2,0.032,103.1
CTRPv2,0.065,100.3
CTRPv2,0.13,106.1
CTRPv2,0.26,95.63
CTRPv2,0.52,75.42
CTRPv2,1.0,91.66
CTRPv2,2.1,78.84
CTRPv2,4.2,58.75
CTRPv2,8.3,46.02
CTRPv2,17.0,48.45
CTRPv2,33.0,44.76
CTRPv2,66.0,26.86
