Cell Line,Dataset,Dose,Response
CHSA0011,GDSC1000,0.00195312,128.529
CHSA0011,GDSC1000,0.00390625,126.189
CHSA0011,GDSC1000,0.0078125,107.77
CHSA0011,GDSC1000,0.015625,105.212
CHSA0011,GDSC1000,0.03125,104.011
CHSA0011,GDSC1000,0.0625,93.5945
CHSA0011,GDSC1000,0.125,108.306
CHSA0011,GDSC1000,0.25,93.3934
CHSA0011,GDSC1000,0.5,94.7995
HOS,GDSC1000,0.00195312,83.917
HOS,GDSC1000,0.00390625,101.591
HOS,GDSC1000,0.0078125,115.892
HOS,GDSC1000,0.015625,90.2226
HOS,GDSC1000,0.03125,88.0494
HOS,GDSC1000,0.0625,77.8783
HOS,GDSC1000,0.125,98.859
HOS,GDSC1000,0.25,102.356
HOS,GDSC1000,0.5,85.7881
ES1,GDSC1000,0.00195312,109.232
ES1,GDSC1000,0.00390625,82.8633
ES1,GDSC1000,0.0078125,101.265
ES1,GDSC1000,0.015625,108.937
ES1,GDSC1000,0.03125,119.253
ES1,GDSC1000,0.0625,111.634
ES1,GDSC1000,0.125,113.947
ES1,GDSC1000,0.25,104.309
ES1,GDSC1000,0.5,101.544
ES8,GDSC1000,0.00195312,99.1803
ES8,GDSC1000,0.00390625,105.832
ES8,GDSC1000,0.0078125,131.913
ES8,GDSC1000,0.015625,117.098
ES8,GDSC1000,0.03125,125.116
ES8,GDSC1000,0.0625,144.337
ES8,GDSC1000,0.125,101.514
ES8,GDSC1000,0.25,103.679
ES8,GDSC1000,0.5,98.1496
ES4,GDSC1000,0.00195312,115.514
ES4,GDSC1000,0.00390625,107.912
ES4,GDSC1000,0.0078125,92.7758
ES4,GDSC1000,0.015625,99.1628
ES4,GDSC1000,0.03125,97.2641
ES4,GDSC1000,0.0625,96.0023
ES4,GDSC1000,0.125,103.086
ES4,GDSC1000,0.25,75.5415
ES4,GDSC1000,0.5,78.673
CADO-ES1,GDSC1000,0.00195312,92.8119
CADO-ES1,GDSC1000,0.00390625,92.1876
CADO-ES1,GDSC1000,0.0078125,94.4775
CADO-ES1,GDSC1000,0.015625,88.9647
CADO-ES1,GDSC1000,0.03125,93.0574
CADO-ES1,GDSC1000,0.0625,89.6966
CADO-ES1,GDSC1000,0.125,94.3318
CADO-ES1,GDSC1000,0.25,92.0289
CADO-ES1,GDSC1000,0.5,92.5904
HuO-3N1,GDSC1000,0.00195312,79.4251
HuO-3N1,GDSC1000,0.00390625,117.97
HuO-3N1,GDSC1000,0.0078125,104.627
HuO-3N1,GDSC1000,0.015625,69.1548
HuO-3N1,GDSC1000,0.03125,59.0272
HuO-3N1,GDSC1000,0.0625,107.565
HuO-3N1,GDSC1000,0.125,80.749
HuO-3N1,GDSC1000,0.25,83.4287
HuO-3N1,GDSC1000,0.5,62.206
EW-18,GDSC1000,0.00195312,88.2289
EW-18,GDSC1000,0.00390625,91.8723
EW-18,GDSC1000,0.0078125,85.9818
EW-18,GDSC1000,0.015625,94.5386
EW-18,GDSC1000,0.03125,79.6177
EW-18,GDSC1000,0.0625,100.361
EW-18,GDSC1000,0.125,87.1764
EW-18,GDSC1000,0.25,84.5046
EW-18,GDSC1000,0.5,88.2319
MG-63,GDSC1000,0.00195312,96.7115
MG-63,GDSC1000,0.00390625,80.1436
MG-63,GDSC1000,0.0078125,73.7021
MG-63,GDSC1000,0.015625,89.533
MG-63,GDSC1000,0.03125,98.3929
MG-63,GDSC1000,0.0625,106.101
MG-63,GDSC1000,0.125,104.286
MG-63,GDSC1000,0.25,108.287
MG-63,GDSC1000,0.5,100.59
EW-16,GDSC1000,0.00195312,78.6138
EW-16,GDSC1000,0.00390625,90.3829
EW-16,GDSC1000,0.0078125,127.411
EW-16,GDSC1000,0.015625,92.871
EW-16,GDSC1000,0.03125,92.2339
EW-16,GDSC1000,0.0625,97.7418
EW-16,GDSC1000,0.125,105.469
EW-16,GDSC1000,0.25,70.84
EW-16,GDSC1000,0.5,82.698
VA-ES-BJ,GDSC1000,0.00195312,92.2341
VA-ES-BJ,GDSC1000,0.00390625,88.6945
VA-ES-BJ,GDSC1000,0.0078125,75.3505
VA-ES-BJ,GDSC1000,0.015625,98.6974
VA-ES-BJ,GDSC1000,0.03125,90.093
VA-ES-BJ,GDSC1000,0.0625,100.25
VA-ES-BJ,GDSC1000,0.125,89.509
VA-ES-BJ,GDSC1000,0.25,97.3738
VA-ES-BJ,GDSC1000,0.5,79.5401
TI-73,GDSC1000,0.00195312,103.42
TI-73,GDSC1000,0.00390625,120.697
TI-73,GDSC1000,0.0078125,84.417
TI-73,GDSC1000,0.015625,87.5177
TI-73,GDSC1000,0.03125,73.6308
TI-73,GDSC1000,0.0625,64.9703
TI-73,GDSC1000,0.125,57.2382
TI-73,GDSC1000,0.25,48.6667
TI-73,GDSC1000,0.5,61.2202
EW-11,GDSC1000,0.00195312,88.9853
EW-11,GDSC1000,0.00390625,92.7094
EW-11,GDSC1000,0.0078125,92.4292
EW-11,GDSC1000,0.015625,98.8397
EW-11,GDSC1000,0.03125,87.0276
EW-11,GDSC1000,0.0625,101.124
EW-11,GDSC1000,0.125,76.7744
EW-11,GDSC1000,0.25,72.6231
EW-11,GDSC1000,0.5,92.6536
CS1,GDSC1000,0.00195312,108.251
CS1,GDSC1000,0.00390625,107.719
CS1,GDSC1000,0.0078125,116.531
CS1,GDSC1000,0.015625,106.285
CS1,GDSC1000,0.03125,109.716
CS1,GDSC1000,0.0625,107.817
CS1,GDSC1000,0.125,100.443
CS1,GDSC1000,0.25,105.733
CS1,GDSC1000,0.5,99.7374
EW-3,GDSC1000,0.00195312,98.3594
EW-3,GDSC1000,0.00390625,101.928
EW-3,GDSC1000,0.0078125,95.8935
EW-3,GDSC1000,0.015625,106.159
EW-3,GDSC1000,0.03125,87.8477
EW-3,GDSC1000,0.0625,99.4385
EW-3,GDSC1000,0.125,105.764
EW-3,GDSC1000,0.25,88.5962
EW-3,GDSC1000,0.5,100.21
SK-PN-DW,GDSC1000,0.00195312,96.7085
SK-PN-DW,GDSC1000,0.00390625,111.602
SK-PN-DW,GDSC1000,0.0078125,68.6552
SK-PN-DW,GDSC1000,0.015625,77.9731
SK-PN-DW,GDSC1000,0.03125,81.8338
SK-PN-DW,GDSC1000,0.0625,83.8281
SK-PN-DW,GDSC1000,0.125,70.6221
SK-PN-DW,GDSC1000,0.25,75.8674
SK-PN-DW,GDSC1000,0.5,84.9134
U-2-OS,GDSC1000,0.00195312,153.072
U-2-OS,GDSC1000,0.00390625,119.638
U-2-OS,GDSC1000,0.0078125,140.663
U-2-OS,GDSC1000,0.015625,111.95
U-2-OS,GDSC1000,0.03125,112.719
U-2-OS,GDSC1000,0.0625,85.3454
U-2-OS,GDSC1000,0.125,123.215
U-2-OS,GDSC1000,0.25,117.837
U-2-OS,GDSC1000,0.5,102.192
NOS-1,GDSC1000,0.00195312,97.4302
