Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,3.274,32.9,32.9,0.000,0.0212
BT179,CTRPv2,1.631,41.8,41.8,0.000,0
BT112,CTRPv2,1.524,38.1,38.1,0.000,0
BT164,CTRPv2,1.677,36.9,36.9,0.000,0.00994
BT224,CTRPv2,2.036,95,95,0.000,0
HSTS,CTRPv2,6.674,108,108,0.000,0
KRIJ,CTRPv2,8.358,130,130,0.000,0
PSTS,CTRPv2,7.020,1.63e+04,1.63e+04,0.000,0
U-CH1,CTRPv2,7.329,27.8,27.8,0.000,0.0479
HS888LU,CTRPv2,5.007,236,236,0.000,0
BT139,CTRPv2,3.787,N/A,3.14,83.994,0.013
BT159,CTRPv2,4.323,N/A,2.93,82.222,0.0178
BT187,CTRPv2,4.106,N/A,1e+06,91.789,0
BT228,CTRPv2,7.551,N/A,0.00363,84.898,0
BT231,CTRPv2,6.769,2.83e+03,2.83e+03,0.000,0
BT239,CTRPv2,1.865,N/A,3.4,83.164,0.00497
HS578BST,CTRPv2,10.038,N/A,7.52e+05,78.381,0
BT248,CTRPv2,5.877,284,284,0.000,0
BT131,CTRPv2,0.376,57.7,57.7,0.000,0
BT147,CTRPv2,1.843,35.7,35.7,0.000,0.0114
BT172,CTRPv2,2.596,31.8,31.8,0.000,0.018
BT216,CTRPv2,0.523,52.7,52.7,0.000,0
BT232,CTRPv2,1.086,57.6,57.6,0.000,0
BT245,CTRPv2,1.351,46.8,46.8,0.000,0
BT271,CTRPv2,2.775,30.4,30.4,0.000,0.0201
BT286,CTRPv2,0.673,49,49,0.000,0
BT320,CTRPv2,2.601,187,187,0.000,0
BT328,CTRPv2,0.614,N/A,37.2,62.401,0
BT330,CTRPv2,2.322,35.4,35.4,0.000,0.0144
BT333,CTRPv2,0.318,60.3,60.3,0.000,0
BT340,CTRPv2,0.528,52.5,52.5,0.000,0
BT359,CTRPv2,0.655,49.4,49.4,0.000,0
BT416,CTRPv2,1.887,35.4,35.4,0.000,0.0118
BT422,CTRPv2,0.765,N/A,30.6,72.077,0.00162
BT428,CTRPv2,0.586,N/A,31.6,76.875,0.000617
BT440,CTRPv2,1.521,N/A,20.9,73.299,0.00613
BT444,CTRPv2,0.386,N/A,4.56,98.111,0
BT482,CTRPv2,0.491,53.6,53.6,0.000,0
BT498,CTRPv2,1.410,N/A,0.561,96.491,0
BT504,CTRPv2,1.158,41.7,41.7,0.000,0
2004,CTRPv2,5.062,N/A,2.49,80.438,0.023
ASKA,CTRPv2,0.000,N/A,0.0011,100.000,0
BT12,CTRPv2,1.688,2.56e+07,1e+03,49.688,0
BT16,CTRPv2,2.616,N/A,2.94e+05,94.767,0
SYO1,CTRPv2,0.729,84.7,84.7,0.000,0
TM87-16,CTRPv2,0.110,N/A,0.176,99.786,0
TTC709,CTRPv2,12.195,N/A,2.26,54.564,0.0993
YAMATO,CTRPv2,8.259,N/A,0.671,78.532,0.0451
