Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.8
CTRPv2 rep 1,0.0041,106.2
CTRPv2 rep 1,0.0081,104.7
CTRPv2 rep 1,0.016,105.2
CTRPv2 rep 1,0.032,106.2
CTRPv2 rep 1,0.065,103.4
CTRPv2 rep 1,0.13,99.76
CTRPv2 rep 1,0.26,100.7
CTRPv2 rep 1,0.52,99.01
CTRPv2 rep 1,1.0,97.0
CTRPv2 rep 1,2.1,89.93
CTRPv2 rep 1,4.2,27.43
CTRPv2 rep 1,8.3,11.23
CTRPv2 rep 1,17.0,8.797
CTRPv2 rep 1,33.0,13.72
CTRPv2 rep 1,66.0,15.28
CTRPv2 rep 2,0.002,86.31
CTRPv2 rep 2,0.0041,97.98
CTRPv2 rep 2,0.0081,90.98
CTRPv2 rep 2,0.016,96.49
CTRPv2 rep 2,0.032,91.32
CTRPv2 rep 2,0.065,116.0
CTRPv2 rep 2,0.13,96.28
CTRPv2 rep 2,0.26,139.2
CTRPv2 rep 2,0.52,106.0
CTRPv2 rep 2,4.2,101.3
CTRPv2 rep 2,8.3,92.78
CTRPv2 rep 2,33.0,59.48
