Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,0.460,N/A,0.18,99.190,0
COLO-741,CTRPv2,0.237,N/A,18.6,98.052,0
DLD-1,CTRPv2,6.415,N/A,1e+06,87.170,0
LS-411N,CTRPv2,0.000,N/A,0.002,100.000,0
LS-513,CTRPv2,1.011,90.7,90.7,0.000,0
SK-CO-1,CTRPv2,5.356,38.1,34.7,15.789,0.0444
SW48,CTRPv2,3.855,50.6,35,38.559,0.0288
COLO-205,CTRPv2,3.034,N/A,2.1,93.932,0
SNU-C2A,CTRPv2,2.671,221,221,0.000,0
HCT-116,CTRPv2,5.068,N/A,1e+06,89.864,0
HT-29,CTRPv2,0.608,N/A,0.0142,98.784,0
LS 180,CTRPv2,4.893,N/A,25.7,53.595,0.0266
HT-115,CTRPv2,0.722,85.8,85.8,0.000,0
KM12,CTRPv2,12.583,N/A,1.02,68.578,0.0901
RKO,CTRPv2,25.495,2.88,0.328,49.992,0.22
CW-2,CTRPv2,1.327,404,404,0.000,0
NCI-H508,CTRPv2,14.676,N/A,1.12,62.571,0.114
SNU-C5,CTRPv2,0.281,111,111,0.000,0
LS-123,CTRPv2,0.125,137,137,0.000,0
SNU-407,CTRPv2,2.931,N/A,27.3,67.223,0.0141
SNU-61,CTRPv2,1.649,132,132,0.000,0
HT55,CTRPv2,0.436,N/A,6.12,98.988,0
SW620,CTRPv2,2.595,82.1,82.1,0.000,0
LoVo,CTRPv2,3.798,63.4,43.7,28.751,0.0244
MDST8,CTRPv2,0.225,118,118,0.000,0
C2BBe1,CTRPv2,2.281,N/A,1e+06,95.438,0
LS-1034,CTRPv2,0.635,89,89,0.000,0
Gp2D,CTRPv2,12.143,488,488,0.000,0
RCM-1,CTRPv2,0.695,86.7,86.7,0.000,0
NCI-H716,CTRPv2,2.053,N/A,1e+06,95.894,0
HCT-15,CTRPv2,1.746,N/A,1e+06,96.508,0
HCC-56,CTRPv2,0.611,N/A,121,98.779,0
SNU-503,CTRPv2,8.060,2.72e+05,2.72e+05,0.000,0
SNU-C1,CTRPv2,4.617,1.18e+13,1e+06,46.633,0
SW948,CTRPv2,11.324,N/A,0.0441,88.554,0.0147
COLO-678,CTRPv2,5.188,3.25e+06,1e+06,10.413,0
NCI-H747,CTRPv2,6.090,N/A,36.5,77.812,0.00143
HCT-8,CTRPv2,1.178,N/A,1.97,97.644,0
SNU-C4,CTRPv2,1.479,N/A,1.03,97.041,0
T84,CTRPv2,2.450,N/A,26.9,71.848,0.0127
SNU-1033,CTRPv2,7.618,N/A,1e+06,55.640,0
COLO-320-HSR,CTRPv2,4.358,156,156,0.000,0
