Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.0015,100.6
RPMI-7951,CTRPv2,0.003,95.36
RPMI-7951,CTRPv2,0.0061,104.8
RPMI-7951,CTRPv2,0.012,104.3
RPMI-7951,CTRPv2,0.024,108.5
RPMI-7951,CTRPv2,0.049,103.0
RPMI-7951,CTRPv2,0.097,96.7
RPMI-7951,CTRPv2,0.19,96.03
RPMI-7951,CTRPv2,0.39,101.5
RPMI-7951,CTRPv2,0.78,88.05
RPMI-7951,CTRPv2,1.6,69.11
RPMI-7951,CTRPv2,3.1,52.25
RPMI-7951,CTRPv2,6.2,19.1
RPMI-7951,CTRPv2,12.0,30.37
RPMI-7951,CTRPv2,25.0,15.09
RPMI-7951,CTRPv2,50.0,6.064
A375,CTRPv2,0.0015,116.8
A375,CTRPv2,0.0061,117.2
A375,CTRPv2,0.012,114.9
A375,CTRPv2,0.024,116.7
A375,CTRPv2,0.049,117.1
A375,CTRPv2,0.097,115.3
A375,CTRPv2,0.19,116.6
A375,CTRPv2,0.39,117.1
A375,CTRPv2,0.78,115.1
A375,CTRPv2,1.6,106.5
A375,CTRPv2,3.1,81.73
A375,CTRPv2,6.2,28.2
A375,CTRPv2,12.0,7.543
A375,CTRPv2,25.0,2.959
A375,CTRPv2,50.0,2.934
MEL-HO,CTRPv2,0.0015,100.2
MEL-HO,CTRPv2,0.003,99.74
MEL-HO,CTRPv2,0.0061,99.33
MEL-HO,CTRPv2,0.012,100.7
MEL-HO,CTRPv2,0.024,105.0
MEL-HO,CTRPv2,0.049,104.3
MEL-HO,CTRPv2,0.097,85.65
MEL-HO,CTRPv2,0.19,88.32
MEL-HO,CTRPv2,0.39,78.13
MEL-HO,CTRPv2,0.78,73.56
MEL-HO,CTRPv2,1.6,49.35
MEL-HO,CTRPv2,3.1,39.22
MEL-HO,CTRPv2,6.2,14.76
MEL-HO,CTRPv2,12.0,7.956
MEL-HO,CTRPv2,25.0,3.079
MEL-HO,CTRPv2,50.0,3.157
SK-MEL-1,CTRPv2,0.0015,127.5
SK-MEL-1,CTRPv2,0.003,112.4
SK-MEL-1,CTRPv2,0.0061,107.2
SK-MEL-1,CTRPv2,0.012,118.4
SK-MEL-1,CTRPv2,0.024,118.7
SK-MEL-1,CTRPv2,0.049,119.2
SK-MEL-1,CTRPv2,0.097,105.1
SK-MEL-1,CTRPv2,0.19,102.6
SK-MEL-1,CTRPv2,0.39,30.68
SK-MEL-1,CTRPv2,1.6,56.4
SK-MEL-1,CTRPv2,3.1,55.43
SK-MEL-1,CTRPv2,6.2,51.35
SK-MEL-1,CTRPv2,12.0,26.81
SK-MEL-1,CTRPv2,25.0,11.86
SK-MEL-1,CTRPv2,50.0,8.679
Hs 944.T,CTRPv2,0.0015,109.5
Hs 944.T,CTRPv2,0.003,106.3
Hs 944.T,CTRPv2,0.0061,99.76
Hs 944.T,CTRPv2,0.012,100.8
Hs 944.T,CTRPv2,0.024,104.6
Hs 944.T,CTRPv2,0.049,106.5
Hs 944.T,CTRPv2,0.097,90.58
Hs 944.T,CTRPv2,0.19,90.28
Hs 944.T,CTRPv2,0.39,93.11
Hs 944.T,CTRPv2,0.78,84.02
Hs 944.T,CTRPv2,1.6,71.77
Hs 944.T,CTRPv2,3.1,59.52
Hs 944.T,CTRPv2,6.2,47.25
Hs 944.T,CTRPv2,12.0,22.0
Hs 944.T,CTRPv2,25.0,10.31
Hs 944.T,CTRPv2,50.0,9.25
MEL-JUSO,CTRPv2,0.0015,106.0
MEL-JUSO,CTRPv2,0.003,99.38
MEL-JUSO,CTRPv2,0.0061,105.1
MEL-JUSO,CTRPv2,0.012,109.9
MEL-JUSO,CTRPv2,0.024,108.3
MEL-JUSO,CTRPv2,0.049,106.3
MEL-JUSO,CTRPv2,0.097,117.0
MEL-JUSO,CTRPv2,0.19,117.4
MEL-JUSO,CTRPv2,0.39,113.5
MEL-JUSO,CTRPv2,0.78,117.5
MEL-JUSO,CTRPv2,1.6,102.4
MEL-JUSO,CTRPv2,3.1,85.0
MEL-JUSO,CTRPv2,6.2,77.94
MEL-JUSO,CTRPv2,12.0,30.91
MEL-JUSO,CTRPv2,25.0,5.001
MEL-JUSO,CTRPv2,50.0,3.726
SK-MEL-31,CTRPv2,0.0015,105.1
SK-MEL-31,CTRPv2,0.003,108.2
SK-MEL-31,CTRPv2,0.0061,103.7
SK-MEL-31,CTRPv2,0.012,105.8
