Dataset,Dose,Response
GDSC1000,0.004,93.0088
GDSC1000,0.008,107.006
GDSC1000,0.016,104.013
GDSC1000,0.032,105.827
GDSC1000,0.064,97.5773
GDSC1000,0.128,89.692
GDSC1000,0.256,91.2358
GDSC1000,0.512,68.7419
GDSC1000,1.024,37.1813
gCSI,0.003056,100.953
gCSI,0.009167,100.72
gCSI,0.0275,111.571
gCSI,0.0825,97.0708
gCSI,0.2475,97.6675
gCSI,0.7425,81.5841
gCSI,2.22222,38.0594
gCSI,6.66667,70.2257
gCSI,20.0,71.3148
GRAY rep 1,0.000221,110.697
GRAY rep 1,0.0011,105.447
GRAY rep 1,0.00552,98.614
GRAY rep 1,0.0276,84.924
GRAY rep 1,0.138,84.4665
GRAY rep 1,0.69,32.3796
GRAY rep 1,3.45,76.5887
GRAY rep 1,17.2,59.5048
GRAY rep 1,86.2,58.0231
GRAY rep 2,0.000221,102.953
GRAY rep 2,0.0011,92.8208
GRAY rep 2,0.00552,94.9847
GRAY rep 2,0.0276,90.3259
GRAY rep 2,0.138,94.0937
GRAY rep 2,0.69,79.9644
GRAY rep 2,3.45,69.4501
GRAY rep 2,17.2,44.8829
GRAY rep 2,86.2,50.1527
