Dataset,Dose,Response
gCSI,0.000153,104.133
gCSI,0.000458,98.457
gCSI,0.001375,104.7
gCSI,0.004125,98.9461
gCSI,0.012375,102.454
gCSI,0.037125,79.3977
gCSI,0.111111,28.98
gCSI,0.333333,6.59102
gCSI,1.0,5.54128
CTRPv2,4.1e-06,124.8
CTRPv2,8.1e-06,122.9
CTRPv2,1.6e-05,116.6
CTRPv2,3.2e-05,108.2
CTRPv2,6.5e-05,91.44
CTRPv2,0.00013,115.2
CTRPv2,0.00026,84.28
CTRPv2,0.00052,102.2
CTRPv2,0.001,115.9
CTRPv2,0.0021,97.71
CTRPv2,0.0042,79.18
CTRPv2,0.0083,40.37
CTRPv2,0.017,24.88
CTRPv2,0.033,14.7
CTRPv2,0.066,6.004
CTRPv2,0.13,6.164
